Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165026,Specimen,,15:31.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278212,http://data.gbif.org/ws/rest/occurrence/get?key=204278212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74582,Specimen,,15:29.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146625,http://data.gbif.org/ws/rest/occurrence/get?key=43146625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169300,Specimen,,15:33.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771748,http://data.gbif.org/ws/rest/occurrence/get?key=395771748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5654,Specimen,,15:32.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771356,http://data.gbif.org/ws/rest/occurrence/get?key=395771356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112828,Specimen,,15:31.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278090,http://data.gbif.org/ws/rest/occurrence/get?key=204278090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74579,Specimen,,15:29.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146610,http://data.gbif.org/ws/rest/occurrence/get?key=43146610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74573,Specimen,,15:29.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146626,http://data.gbif.org/ws/rest/occurrence/get?key=43146626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130160,Specimen,,15:31.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278141,http://data.gbif.org/ws/rest/occurrence/get?key=204278141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18279,Specimen,,15:32.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771361,http://data.gbif.org/ws/rest/occurrence/get?key=395771361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120510,Specimen,,15:32.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771594,http://data.gbif.org/ws/rest/occurrence/get?key=395771594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5673,Specimen,,15:32.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771357,http://data.gbif.org/ws/rest/occurrence/get?key=395771357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74574,Specimen,,15:29.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146636,http://data.gbif.org/ws/rest/occurrence/get?key=43146636
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3151,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735198,http://data.gbif.org/ws/rest/occurrence/get?key=237735198
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39196,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735878,http://data.gbif.org/ws/rest/occurrence/get?key=237735878
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30316,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735701,http://data.gbif.org/ws/rest/occurrence/get?key=237735701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3660,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735306,http://data.gbif.org/ws/rest/occurrence/get?key=237735306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39202,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735884,http://data.gbif.org/ws/rest/occurrence/get?key=237735884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39198,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Kanaashi Koizumigata Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735880,http://data.gbif.org/ws/rest/occurrence/get?key=237735880
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27813,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Funaoka Nakano,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735690,http://data.gbif.org/ws/rest/occurrence/get?key=237735690
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39200,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735882,http://data.gbif.org/ws/rest/occurrence/get?key=237735882
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7856,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735350,http://data.gbif.org/ws/rest/occurrence/get?key=237735350
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7860,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735354,http://data.gbif.org/ws/rest/occurrence/get?key=237735354
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39193,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Bodaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735875,http://data.gbif.org/ws/rest/occurrence/get?key=237735875
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7854,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735348,http://data.gbif.org/ws/rest/occurrence/get?key=237735348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39204,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Momoyake Ohira,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735886,http://data.gbif.org/ws/rest/occurrence/get?key=237735886
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39191,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Kusaki Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735873,http://data.gbif.org/ws/rest/occurrence/get?key=237735873
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39201,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735883,http://data.gbif.org/ws/rest/occurrence/get?key=237735883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34116,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735732,http://data.gbif.org/ws/rest/occurrence/get?key=237735732
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7855,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Oshimizu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735349,http://data.gbif.org/ws/rest/occurrence/get?key=237735349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7858,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Tashirogata,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735352,http://data.gbif.org/ws/rest/occurrence/get?key=237735352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7859,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735353,http://data.gbif.org/ws/rest/occurrence/get?key=237735353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8099,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Kobota,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735382,http://data.gbif.org/ws/rest/occurrence/get?key=237735382
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27812,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Funaoka Nakano,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735689,http://data.gbif.org/ws/rest/occurrence/get?key=237735689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39199,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Chokaisan,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735881,http://data.gbif.org/ws/rest/occurrence/get?key=237735881
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39197,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735879,http://data.gbif.org/ws/rest/occurrence/get?key=237735879
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30317,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Budomori Fuketsu,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735702,http://data.gbif.org/ws/rest/occurrence/get?key=237735702
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3153,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Seibu Shosuiro Hokubu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735200,http://data.gbif.org/ws/rest/occurrence/get?key=237735200
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15904,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Ooarasawadake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735608,http://data.gbif.org/ws/rest/occurrence/get?key=237735608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39195,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735877,http://data.gbif.org/ws/rest/occurrence/get?key=237735877
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3152,Specimen,,40:48.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735199,http://data.gbif.org/ws/rest/occurrence/get?key=237735199
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27814,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Kanoto,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735691,http://data.gbif.org/ws/rest/occurrence/get?key=237735691
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34284,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735740,http://data.gbif.org/ws/rest/occurrence/get?key=237735740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39203,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735885,http://data.gbif.org/ws/rest/occurrence/get?key=237735885
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39190,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Hachimantai Tamagawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735872,http://data.gbif.org/ws/rest/occurrence/get?key=237735872
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7857,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,D,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735351,http://data.gbif.org/ws/rest/occurrence/get?key=237735351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24586,Specimen,,40:49.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735669,http://data.gbif.org/ws/rest/occurrence/get?key=237735669
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39192,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Oyu Atsumiya,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735874,http://data.gbif.org/ws/rest/occurrence/get?key=237735874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39194,Specimen,,40:50.0,,,Ixeris dentata (Thunb. ex Murray) Nakai,(Thunb. ex Murray) Nakai,Ixeris dentata (Thunb. ex Murray) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Bodaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735876,http://data.gbif.org/ws/rest/occurrence/get?key=237735876
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33970,Specimen,,58:30.0,,,Ixeris dentata (Thunb.)  Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060692,http://data.gbif.org/ws/rest/occurrence/get?key=380060692
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37120,Specimen,,58:33.0,,,Ixeris dentata (Thunb.)  Nakai,(Thunb.) Nakai,Ixeris dentata (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Tsurumai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041525,http://data.gbif.org/ws/rest/occurrence/get?key=624041525
