Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9212,Specimen,,51:26.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091476,http://data.gbif.org/ws/rest/occurrence/get?key=238091476
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9210,Specimen,,51:26.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091474,http://data.gbif.org/ws/rest/occurrence/get?key=238091474
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9208,Specimen,,51:26.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091472,http://data.gbif.org/ws/rest/occurrence/get?key=238091472
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14276,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731886,http://data.gbif.org/ws/rest/occurrence/get?key=237731886
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42742,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Omatsukawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211623,http://data.gbif.org/ws/rest/occurrence/get?key=296211623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42749,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211630,http://data.gbif.org/ws/rest/occurrence/get?key=296211630
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10998,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Omatazawa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731777,http://data.gbif.org/ws/rest/occurrence/get?key=237731777
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33356,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Ainaikawa,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732013,http://data.gbif.org/ws/rest/occurrence/get?key=237732013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42750,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211631,http://data.gbif.org/ws/rest/occurrence/get?key=296211631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14275,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731885,http://data.gbif.org/ws/rest/occurrence/get?key=237731885
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42727,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211608,http://data.gbif.org/ws/rest/occurrence/get?key=296211608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42747,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Okurosawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211628,http://data.gbif.org/ws/rest/occurrence/get?key=296211628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10991,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Anauchisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731770,http://data.gbif.org/ws/rest/occurrence/get?key=237731770
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42751,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Jinego Kaminoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211632,http://data.gbif.org/ws/rest/occurrence/get?key=296211632
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23717,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Shonai,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731962,http://data.gbif.org/ws/rest/occurrence/get?key=237731962
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11000,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731779,http://data.gbif.org/ws/rest/occurrence/get?key=237731779
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25327,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211607,http://data.gbif.org/ws/rest/occurrence/get?key=296211607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42735,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oyu Furokura,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211616,http://data.gbif.org/ws/rest/occurrence/get?key=296211616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42732,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211613,http://data.gbif.org/ws/rest/occurrence/get?key=296211613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11002,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731781,http://data.gbif.org/ws/rest/occurrence/get?key=237731781
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14273,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Iwamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731883,http://data.gbif.org/ws/rest/occurrence/get?key=237731883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10987,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mahirudake,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731766,http://data.gbif.org/ws/rest/occurrence/get?key=237731766
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10989,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731768,http://data.gbif.org/ws/rest/occurrence/get?key=237731768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42743,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211624,http://data.gbif.org/ws/rest/occurrence/get?key=296211624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10995,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731774,http://data.gbif.org/ws/rest/occurrence/get?key=237731774
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14284,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oofunakizawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731894,http://data.gbif.org/ws/rest/occurrence/get?key=237731894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10986,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731765,http://data.gbif.org/ws/rest/occurrence/get?key=237731765
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42740,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211621,http://data.gbif.org/ws/rest/occurrence/get?key=296211621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10993,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731772,http://data.gbif.org/ws/rest/occurrence/get?key=237731772
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25792,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kabutoyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731977,http://data.gbif.org/ws/rest/occurrence/get?key=237731977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11003,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Nakayama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731782,http://data.gbif.org/ws/rest/occurrence/get?key=237731782
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23716,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731961,http://data.gbif.org/ws/rest/occurrence/get?key=237731961
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42748,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Jindaidamu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211629,http://data.gbif.org/ws/rest/occurrence/get?key=296211629
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10990,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731769,http://data.gbif.org/ws/rest/occurrence/get?key=237731769
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14277,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731887,http://data.gbif.org/ws/rest/occurrence/get?key=237731887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42741,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211622,http://data.gbif.org/ws/rest/occurrence/get?key=296211622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42728,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211609,http://data.gbif.org/ws/rest/occurrence/get?key=296211609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42738,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Noguchi Higashimatasawa,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211619,http://data.gbif.org/ws/rest/occurrence/get?key=296211619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24072,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Ookurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731966,http://data.gbif.org/ws/rest/occurrence/get?key=237731966
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10982,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731761,http://data.gbif.org/ws/rest/occurrence/get?key=237731761
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10981,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731760,http://data.gbif.org/ws/rest/occurrence/get?key=237731760
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14279,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731889,http://data.gbif.org/ws/rest/occurrence/get?key=237731889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23422,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731953,http://data.gbif.org/ws/rest/occurrence/get?key=237731953
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42746,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211627,http://data.gbif.org/ws/rest/occurrence/get?key=296211627
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11001,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731780,http://data.gbif.org/ws/rest/occurrence/get?key=237731780
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10999,Specimen,,39:42.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731778,http://data.gbif.org/ws/rest/occurrence/get?key=237731778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42731,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211612,http://data.gbif.org/ws/rest/occurrence/get?key=296211612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14285,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731895,http://data.gbif.org/ws/rest/occurrence/get?key=237731895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42739,Specimen,,39:46.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211620,http://data.gbif.org/ws/rest/occurrence/get?key=296211620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14283,Specimen,,39:43.0,,,Chrysosplenium flagelliferum F.Schmidt,F.Schmidt,Chrysosplenium flagelliferum F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Iwakizawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731893,http://data.gbif.org/ws/rest/occurrence/get?key=237731893
