Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56404,Specimen,,16:50.0,,,Cacalia tebakoensis (Mak.) Mak.,(Mak.) Mak.,Cacalia tebakoensis (Mak.) Mak.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114482,http://data.gbif.org/ws/rest/occurrence/get?key=295114482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33237,Specimen,,16:49.0,,,Cacalia tebakoensis (Mak.) Mak.,(Mak.) Mak.,Cacalia tebakoensis (Mak.) Mak.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Kojin-dake,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114335,http://data.gbif.org/ws/rest/occurrence/get?key=295114335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26082,Specimen,,16:49.0,,,Cacalia tebakoensis (Mak.) Mak.,(Mak.) Mak.,Cacalia tebakoensis (Mak.) Mak.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Tsurugi-san,,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114295,http://data.gbif.org/ws/rest/occurrence/get?key=295114295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35787,Specimen,,16:50.0,,,Cacalia tebakoensis (Mak.) Mak.,(Mak.) Mak.,Cacalia tebakoensis (Mak.) Mak.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114369,http://data.gbif.org/ws/rest/occurrence/get?key=295114369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA789,Specimen,,16:48.0,,,Cacalia tebakoensis (Mak.) Mak.,(Mak.) Mak.,Cacalia tebakoensis (Mak.) Mak.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Myojin-daira,Yoshino-gun Higashi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114077,http://data.gbif.org/ws/rest/occurrence/get?key=295114077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33238,Specimen,,16:49.0,,,Cacalia tebakoensis (Mak.) Mak.,(Mak.) Mak.,Cacalia tebakoensis (Mak.) Mak.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Kojin-dake,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114336,http://data.gbif.org/ws/rest/occurrence/get?key=295114336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67849,Specimen,,16:51.0,,,Cacalia tebakoensis (Mak.) Mak.,,Cacalia tebakoensis (Mak.) Mak.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114574,http://data.gbif.org/ws/rest/occurrence/get?key=295114574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81038,Specimen,,16:51.0,,,Cacalia tebakoensis (Mak.) Mak.,,Cacalia tebakoensis (Mak.) Mak.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mts. Odaigahara,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114681,http://data.gbif.org/ws/rest/occurrence/get?key=295114681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2627,Specimen,,16:48.0,,,Cacalia tebakoensis (Makino) Mak.,(Makino) Mak.,Cacalia tebakoensis (Makino) Mak.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114108,http://data.gbif.org/ws/rest/occurrence/get?key=295114108
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24236,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093319,http://data.gbif.org/ws/rest/occurrence/get?key=393093319
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17885,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093094,http://data.gbif.org/ws/rest/occurrence/get?key=393093094
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4155,Specimen,,52:18.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564337,http://data.gbif.org/ws/rest/occurrence/get?key=353564337
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17887,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093097,http://data.gbif.org/ws/rest/occurrence/get?key=393093097
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4152,Specimen,,52:18.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564334,http://data.gbif.org/ws/rest/occurrence/get?key=353564334
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4153,Specimen,,52:18.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564335,http://data.gbif.org/ws/rest/occurrence/get?key=353564335
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17877,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093081,http://data.gbif.org/ws/rest/occurrence/get?key=393093081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17880,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093086,http://data.gbif.org/ws/rest/occurrence/get?key=393093086
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17873,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093075,http://data.gbif.org/ws/rest/occurrence/get?key=393093075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17890,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093102,http://data.gbif.org/ws/rest/occurrence/get?key=393093102
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17876,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093079,http://data.gbif.org/ws/rest/occurrence/get?key=393093079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4149,Specimen,,52:18.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564331,http://data.gbif.org/ws/rest/occurrence/get?key=353564331
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24237,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093320,http://data.gbif.org/ws/rest/occurrence/get?key=393093320
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17874,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093076,http://data.gbif.org/ws/rest/occurrence/get?key=393093076
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17872,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093073,http://data.gbif.org/ws/rest/occurrence/get?key=393093073
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17888,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093098,http://data.gbif.org/ws/rest/occurrence/get?key=393093098
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17881,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093087,http://data.gbif.org/ws/rest/occurrence/get?key=393093087
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4150,Specimen,,52:18.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564332,http://data.gbif.org/ws/rest/occurrence/get?key=353564332
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17884,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093092,http://data.gbif.org/ws/rest/occurrence/get?key=393093092
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17889,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093100,http://data.gbif.org/ws/rest/occurrence/get?key=393093100
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17892,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093105,http://data.gbif.org/ws/rest/occurrence/get?key=393093105
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24238,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093321,http://data.gbif.org/ws/rest/occurrence/get?key=393093321
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17883,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093090,http://data.gbif.org/ws/rest/occurrence/get?key=393093090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4148,Specimen,,52:18.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564330,http://data.gbif.org/ws/rest/occurrence/get?key=353564330
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17891,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093103,http://data.gbif.org/ws/rest/occurrence/get?key=393093103
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17879,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093084,http://data.gbif.org/ws/rest/occurrence/get?key=393093084
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24239,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093322,http://data.gbif.org/ws/rest/occurrence/get?key=393093322
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17886,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093095,http://data.gbif.org/ws/rest/occurrence/get?key=393093095
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4154,Specimen,,52:18.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564336,http://data.gbif.org/ws/rest/occurrence/get?key=353564336
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17875,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093078,http://data.gbif.org/ws/rest/occurrence/get?key=393093078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17882,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093089,http://data.gbif.org/ws/rest/occurrence/get?key=393093089
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4151,Specimen,,52:18.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564333,http://data.gbif.org/ws/rest/occurrence/get?key=353564333
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17878,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093082,http://data.gbif.org/ws/rest/occurrence/get?key=393093082
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17871,Specimen,,52:20.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093071,http://data.gbif.org/ws/rest/occurrence/get?key=393093071
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2008,Specimen,,37:38.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Cacalia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182582,http://data.gbif.org/ws/rest/occurrence/get?key=380182582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105223,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Tsuetatetouge, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196044,http://data.gbif.org/ws/rest/occurrence/get?key=43196044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105230,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"En route from Toyonaga to Mt. Kajigamori,  Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196060,http://data.gbif.org/ws/rest/occurrence/get?key=43196060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105186,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,Kumosoyama,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43195991,http://data.gbif.org/ws/rest/occurrence/get?key=43195991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105205,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Ohtabi-jinsya - Mt.Tebako, Ikegawa-cho, Agawa-gun",Ikegawa-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43196018,http://data.gbif.org/ws/rest/occurrence/get?key=43196018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105199,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"En route Wakababashi, in the Kuroson state forest , Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43196012,http://data.gbif.org/ws/rest/occurrence/get?key=43196012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105225,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Kajigamine, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196050,http://data.gbif.org/ws/rest/occurrence/get?key=43196050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105216,Specimen,,22:00.0,,,Cacalia tebakoensis (Makino) Makino,(Makino) Makino,Cacalia tebakoensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cacalia,Japan,Japan,"Shiragayama, Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43196027,http://data.gbif.org/ws/rest/occurrence/get?key=43196027
