Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9776,Specimen,,23:11.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Norikura-dake,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160621,http://data.gbif.org/ws/rest/occurrence/get?key=295160621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74026,Specimen,,23:14.0,,,Prunus nipponica Matsum.,,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161208,http://data.gbif.org/ws/rest/occurrence/get?key=295161208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10407,Specimen,,23:11.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Jumonji-toge pass,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160629,http://data.gbif.org/ws/rest/occurrence/get?key=295160629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61430,Specimen,,23:13.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mts. Shirane-san,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161092,http://data.gbif.org/ws/rest/occurrence/get?key=295161092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33605,Specimen,,23:12.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160818,http://data.gbif.org/ws/rest/occurrence/get?key=295160818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35429,Specimen,,23:12.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Minamikoma-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160833,http://data.gbif.org/ws/rest/occurrence/get?key=295160833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81204,Specimen,,23:14.0,,,Prunus nipponica Matsum.,,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Rausu-dake,Shari-gun Sharicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161280,http://data.gbif.org/ws/rest/occurrence/get?key=295161280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37525,Specimen,,23:12.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Konsei-toge mountain pass,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160854,http://data.gbif.org/ws/rest/occurrence/get?key=295160854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37553,Specimen,,23:12.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Konsei-toge mountain pass,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160855,http://data.gbif.org/ws/rest/occurrence/get?key=295160855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35428,Specimen,,23:12.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Minamikoma-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160831,http://data.gbif.org/ws/rest/occurrence/get?key=295160831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33644,Specimen,,23:12.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Ukishima-shitsugen Wetland,Kamikawa-gun Kamikawa-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160822,http://data.gbif.org/ws/rest/occurrence/get?key=295160822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35699,Specimen,,23:12.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Minami-Shokandake,Sorachi-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160837,http://data.gbif.org/ws/rest/occurrence/get?key=295160837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20552,Specimen,,23:11.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160709,http://data.gbif.org/ws/rest/occurrence/get?key=295160709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13352,Specimen,,23:11.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Sugadaira Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160658,http://data.gbif.org/ws/rest/occurrence/get?key=295160658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3022,Specimen,,23:11.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Karisaka-toge (mountain pass),,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160571,http://data.gbif.org/ws/rest/occurrence/get?key=295160571
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39279,Specimen,,43:53.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Mt. Myokennzann , Sado City, Niigata Pref.",Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/387683113,http://data.gbif.org/ws/rest/occurrence/get?key=387683113
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10379,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107578,http://data.gbif.org/ws/rest/occurrence/get?key=393107578
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10371,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107570,http://data.gbif.org/ws/rest/occurrence/get?key=393107570
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1573,Specimen,,53:27.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566698,http://data.gbif.org/ws/rest/occurrence/get?key=353566698
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10375,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107574,http://data.gbif.org/ws/rest/occurrence/get?key=393107574
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10376,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107575,http://data.gbif.org/ws/rest/occurrence/get?key=393107575
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1567,Specimen,,53:27.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566692,http://data.gbif.org/ws/rest/occurrence/get?key=353566692
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1570,Specimen,,53:27.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566695,http://data.gbif.org/ws/rest/occurrence/get?key=353566695
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10383,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107582,http://data.gbif.org/ws/rest/occurrence/get?key=393107582
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10372,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107571,http://data.gbif.org/ws/rest/occurrence/get?key=393107571
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10377,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107576,http://data.gbif.org/ws/rest/occurrence/get?key=393107576
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1571,Specimen,,53:27.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566696,http://data.gbif.org/ws/rest/occurrence/get?key=353566696
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1568,Specimen,,53:27.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566693,http://data.gbif.org/ws/rest/occurrence/get?key=353566693
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10378,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107577,http://data.gbif.org/ws/rest/occurrence/get?key=393107577
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10374,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107573,http://data.gbif.org/ws/rest/occurrence/get?key=393107573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10380,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107579,http://data.gbif.org/ws/rest/occurrence/get?key=393107579
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10382,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107581,http://data.gbif.org/ws/rest/occurrence/get?key=393107581
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1569,Specimen,,53:27.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566694,http://data.gbif.org/ws/rest/occurrence/get?key=353566694
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10384,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107583,http://data.gbif.org/ws/rest/occurrence/get?key=393107583
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10369,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107568,http://data.gbif.org/ws/rest/occurrence/get?key=393107568
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1566,Specimen,,53:27.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566691,http://data.gbif.org/ws/rest/occurrence/get?key=353566691
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1574,Specimen,,53:27.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566699,http://data.gbif.org/ws/rest/occurrence/get?key=353566699
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23204,Specimen,,53:30.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Kurofu-yama,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107895,http://data.gbif.org/ws/rest/occurrence/get?key=393107895
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10373,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Yatake,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107572,http://data.gbif.org/ws/rest/occurrence/get?key=393107572
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10381,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107580,http://data.gbif.org/ws/rest/occurrence/get?key=393107580
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10385,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107584,http://data.gbif.org/ws/rest/occurrence/get?key=393107584
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1572,Specimen,,53:27.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566697,http://data.gbif.org/ws/rest/occurrence/get?key=353566697
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117596,Specimen,,00:03.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232139,http://data.gbif.org/ws/rest/occurrence/get?key=204232139
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10386,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107585,http://data.gbif.org/ws/rest/occurrence/get?key=393107585
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10370,Specimen,,53:29.0,,,Prunus nipponica Matsumura,Matsumura,Prunus nipponica Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107569,http://data.gbif.org/ws/rest/occurrence/get?key=393107569
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11993,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360255310,http://data.gbif.org/ws/rest/occurrence/get?key=360255310
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11989,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mts. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255306,http://data.gbif.org/ws/rest/occurrence/get?key=360255306
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11982,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.892776,137.48056,,45317,84,,,,,3067,,http://data.gbif.org/occurrences/360255299,http://data.gbif.org/ws/rest/occurrence/get?key=360255299
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11994,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360255311,http://data.gbif.org/ws/rest/occurrence/get?key=360255311
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11983,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360255300,http://data.gbif.org/ws/rest/occurrence/get?key=360255300
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12001,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255318,http://data.gbif.org/ws/rest/occurrence/get?key=360255318
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11961,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360255276,http://data.gbif.org/ws/rest/occurrence/get?key=360255276
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11988,Specimen,,22:20.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255305,http://data.gbif.org/ws/rest/occurrence/get?key=360255305
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11959,Specimen,,22:19.0,,,Prunus nipponica Matsumura,,Prunus nipponica Matsumura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255274,http://data.gbif.org/ws/rest/occurrence/get?key=360255274
