Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112774,Specimen,,47:34.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780152,http://data.gbif.org/ws/rest/occurrence/get?key=381780152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131139,Specimen,,47:36.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,(Koidz.) Ogata,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780334,http://data.gbif.org/ws/rest/occurrence/get?key=381780334
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31678,Specimen,,02:42.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Hakusan,Ishikawa-gun,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273588,http://data.gbif.org/ws/rest/occurrence/get?key=354273588
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2141,Specimen,,11:30.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Hakusan,Ishikawa-gun,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287487050,http://data.gbif.org/ws/rest/occurrence/get?key=287487050
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,106,Specimen,,45:12.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Yudani,"Kawamoto-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954392,http://data.gbif.org/ws/rest/occurrence/get?key=143954392
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052250,Specimen,,16:15.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836152,http://data.gbif.org/ws/rest/occurrence/get?key=93836152
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2471,Specimen,,45:13.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Yae Fall, Irima","Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396478,http://data.gbif.org/ws/rest/occurrence/get?key=204396478
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052392,Specimen,,16:15.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836208,http://data.gbif.org/ws/rest/occurrence/get?key=93836208
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2469,Specimen,,45:13.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Yae Fall, Irima","Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396476,http://data.gbif.org/ws/rest/occurrence/get?key=204396476
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,107,Specimen,,45:12.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Yudani,"Kawamoto-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954393,http://data.gbif.org/ws/rest/occurrence/get?key=143954393
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2470,Specimen,,45:13.0,,,Acer amoenum Carr. var. matsumurae (Koidz.) Ogata,Carr.,Acer amoenum var. matsumurae (Koidz.) Ogata,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Yae Fall, Irima","Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396477,http://data.gbif.org/ws/rest/occurrence/get?key=204396477
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2566,Specimen,,50:44.0,,,Acer amoenum Carri?re  var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087443,http://data.gbif.org/ws/rest/occurrence/get?key=238087443
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2570,Specimen,,50:44.0,,,Acer amoenum Carri?re  var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087447,http://data.gbif.org/ws/rest/occurrence/get?key=238087447
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2850,Specimen,,50:44.0,,,Acer amoenum Carri?re  var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Miharu-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087489,http://data.gbif.org/ws/rest/occurrence/get?key=238087489
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2568,Specimen,,50:44.0,,,Acer amoenum Carri?re  var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087445,http://data.gbif.org/ws/rest/occurrence/get?key=238087445
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2564,Specimen,,50:44.0,,,Acer amoenum Carri?re  var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Kawamae-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087441,http://data.gbif.org/ws/rest/occurrence/get?key=238087441
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2565,Specimen,,50:44.0,,,Acer amoenum Carri?re  var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087442,http://data.gbif.org/ws/rest/occurrence/get?key=238087442
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2571,Specimen,,50:44.0,,,Acer amoenum Carri?re  var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087448,http://data.gbif.org/ws/rest/occurrence/get?key=238087448
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2569,Specimen,,50:44.0,,,Acer amoenum Carri?re  var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Arai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087446,http://data.gbif.org/ws/rest/occurrence/get?key=238087446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2572,Specimen,,50:44.0,,,Acer amoenum Carri?re  var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku, Hinokizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087449,http://data.gbif.org/ws/rest/occurrence/get?key=238087449
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2567,Specimen,,50:44.0,,,Acer amoenum Carri?re  var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tateiwa-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087444,http://data.gbif.org/ws/rest/occurrence/get?key=238087444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14813,Specimen,,50:45.0,,,Acer amoenum Carri?re  var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087520,http://data.gbif.org/ws/rest/occurrence/get?key=238087520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42508,Specimen,,38:46.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Funaoka Shichibukuro,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921777,http://data.gbif.org/ws/rest/occurrence/get?key=387921777
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46198,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kamishinden,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921879,http://data.gbif.org/ws/rest/occurrence/get?key=387921879
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46208,Specimen,,38:48.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Hikagesawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921889,http://data.gbif.org/ws/rest/occurrence/get?key=387921889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42507,Specimen,,38:46.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921776,http://data.gbif.org/ws/rest/occurrence/get?key=387921776
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42509,Specimen,,38:46.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Funaoka Nakano,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921778,http://data.gbif.org/ws/rest/occurrence/get?key=387921778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46206,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Osozawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921887,http://data.gbif.org/ws/rest/occurrence/get?key=387921887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46199,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kurosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921880,http://data.gbif.org/ws/rest/occurrence/get?key=387921880
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42512,Specimen,,38:46.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Ojo,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921781,http://data.gbif.org/ws/rest/occurrence/get?key=387921781
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46209,Specimen,,38:48.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Arakimatazawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921890,http://data.gbif.org/ws/rest/occurrence/get?key=387921890
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46207,Specimen,,38:48.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Takinomatasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921888,http://data.gbif.org/ws/rest/occurrence/get?key=387921888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42506,Specimen,,38:46.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Tokiwa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921775,http://data.gbif.org/ws/rest/occurrence/get?key=387921775
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46196,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Hirasawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921877,http://data.gbif.org/ws/rest/occurrence/get?key=387921877
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46197,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Nango,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921878,http://data.gbif.org/ws/rest/occurrence/get?key=387921878
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46204,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kotane Ueno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921885,http://data.gbif.org/ws/rest/occurrence/get?key=387921885
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46195,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921876,http://data.gbif.org/ws/rest/occurrence/get?key=387921876
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42504,Specimen,,38:46.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921773,http://data.gbif.org/ws/rest/occurrence/get?key=387921773
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46212,Specimen,,38:48.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921893,http://data.gbif.org/ws/rest/occurrence/get?key=387921893
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46205,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Nabekurayama,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921886,http://data.gbif.org/ws/rest/occurrence/get?key=387921886
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46213,Specimen,,38:48.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kamishinden,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921894,http://data.gbif.org/ws/rest/occurrence/get?key=387921894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46202,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kamifunagi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921883,http://data.gbif.org/ws/rest/occurrence/get?key=387921883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42505,Specimen,,38:46.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Innaidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921774,http://data.gbif.org/ws/rest/occurrence/get?key=387921774
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46211,Specimen,,38:48.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921892,http://data.gbif.org/ws/rest/occurrence/get?key=387921892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46210,Specimen,,38:48.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Ochiai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921891,http://data.gbif.org/ws/rest/occurrence/get?key=387921891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46200,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921881,http://data.gbif.org/ws/rest/occurrence/get?key=387921881
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46203,Specimen,,38:47.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921884,http://data.gbif.org/ws/rest/occurrence/get?key=387921884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42510,Specimen,,38:46.0,,,Acer amoenum Carri?re var. matsumurae (Koidz.) K.Ogata,Carri?re,Acer amoenum var. matsumurae (Koidz.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Otakiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921779,http://data.gbif.org/ws/rest/occurrence/get?key=387921779
