Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197033,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204367169,http://data.gbif.org/ws/rest/occurrence/get?key=204367169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66314,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105876,http://data.gbif.org/ws/rest/occurrence/get?key=295105876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246479,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367165,http://data.gbif.org/ws/rest/occurrence/get?key=204367165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164228,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204367152,http://data.gbif.org/ws/rest/occurrence/get?key=204367152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155991,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367155,http://data.gbif.org/ws/rest/occurrence/get?key=204367155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50885,Specimen,,15:25.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106003,http://data.gbif.org/ws/rest/occurrence/get?key=295106003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161419,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204367142,http://data.gbif.org/ws/rest/occurrence/get?key=204367142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155992,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367156,http://data.gbif.org/ws/rest/occurrence/get?key=204367156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197019,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204367132,http://data.gbif.org/ws/rest/occurrence/get?key=204367132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69943,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105894,http://data.gbif.org/ws/rest/occurrence/get?key=295105894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158834,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367131,http://data.gbif.org/ws/rest/occurrence/get?key=204367131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69169,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367100,http://data.gbif.org/ws/rest/occurrence/get?key=204367100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155533,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204367138,http://data.gbif.org/ws/rest/occurrence/get?key=204367138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158833,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367130,http://data.gbif.org/ws/rest/occurrence/get?key=204367130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155993,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367157,http://data.gbif.org/ws/rest/occurrence/get?key=204367157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199663,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367108,http://data.gbif.org/ws/rest/occurrence/get?key=204367108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242115,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2962,135.675,,44955,26,,,,,,,http://data.gbif.org/occurrences/204367172,http://data.gbif.org/ws/rest/occurrence/get?key=204367172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246546,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204367159,http://data.gbif.org/ws/rest/occurrence/get?key=204367159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60120,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Minoo,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105834,http://data.gbif.org/ws/rest/occurrence/get?key=295105834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197018,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kashiba-shi,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204367109,http://data.gbif.org/ws/rest/occurrence/get?key=204367109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163138,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204367173,http://data.gbif.org/ws/rest/occurrence/get?key=204367173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197023,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367113,http://data.gbif.org/ws/rest/occurrence/get?key=204367113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59940,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105831,http://data.gbif.org/ws/rest/occurrence/get?key=295105831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246393,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4559,135.822,,44955,48,,,,,,,http://data.gbif.org/occurrences/204367147,http://data.gbif.org/ws/rest/occurrence/get?key=204367147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90627,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4237,135.738,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367144,http://data.gbif.org/ws/rest/occurrence/get?key=204367144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37328,Specimen,,15:23.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Foot of Mt.Nishi-Akaishi,Niihama-shi,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105725,http://data.gbif.org/ws/rest/occurrence/get?key=295105725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75814,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105944,http://data.gbif.org/ws/rest/occurrence/get?key=295105944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75196,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105935,http://data.gbif.org/ws/rest/occurrence/get?key=295105935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246392,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4559,135.822,,44955,48,,,,,,,http://data.gbif.org/occurrences/204367146,http://data.gbif.org/ws/rest/occurrence/get?key=204367146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197027,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367126,http://data.gbif.org/ws/rest/occurrence/get?key=204367126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75813,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105943,http://data.gbif.org/ws/rest/occurrence/get?key=295105943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49964,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105775,http://data.gbif.org/ws/rest/occurrence/get?key=295105775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111708,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6572,135.68,,44955,66,,,,,,,http://data.gbif.org/occurrences/204367117,http://data.gbif.org/ws/rest/occurrence/get?key=204367117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111891,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367150,http://data.gbif.org/ws/rest/occurrence/get?key=204367150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76051,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105952,http://data.gbif.org/ws/rest/occurrence/get?key=295105952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197026,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367125,http://data.gbif.org/ws/rest/occurrence/get?key=204367125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69168,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105888,http://data.gbif.org/ws/rest/occurrence/get?key=295105888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155257,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204367134,http://data.gbif.org/ws/rest/occurrence/get?key=204367134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197021,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367116,http://data.gbif.org/ws/rest/occurrence/get?key=204367116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246395,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4559,135.822,,44955,48,,,,,,,http://data.gbif.org/occurrences/204367121,http://data.gbif.org/ws/rest/occurrence/get?key=204367121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103573,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.48,135.927,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367123,http://data.gbif.org/ws/rest/occurrence/get?key=204367123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69168,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367099,http://data.gbif.org/ws/rest/occurrence/get?key=204367099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66041,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kaochidani Valley,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105873,http://data.gbif.org/ws/rest/occurrence/get?key=295105873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155990,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367154,http://data.gbif.org/ws/rest/occurrence/get?key=204367154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197028,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367104,http://data.gbif.org/ws/rest/occurrence/get?key=204367104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158055,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367168,http://data.gbif.org/ws/rest/occurrence/get?key=204367168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92963,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204367110,http://data.gbif.org/ws/rest/occurrence/get?key=204367110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54190,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105806,http://data.gbif.org/ws/rest/occurrence/get?key=295105806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155896,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3968,135.809,,44955,38,,,,,,,http://data.gbif.org/occurrences/204367163,http://data.gbif.org/ws/rest/occurrence/get?key=204367163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98352,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.546,135.844,,44955,58,,,,,,,http://data.gbif.org/occurrences/204367133,http://data.gbif.org/ws/rest/occurrence/get?key=204367133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75226,Specimen,,15:24.0,,,Arachniodes chinensis (Ros.) Ching,,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105937,http://data.gbif.org/ws/rest/occurrence/get?key=295105937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197024,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367114,http://data.gbif.org/ws/rest/occurrence/get?key=204367114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104100,Specimen,,15:22.0,,,Arachniodes chinensis (Ros.) Ching,(Ros.) Ching,Arachniodes chinensis (Ros.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367101,http://data.gbif.org/ws/rest/occurrence/get?key=204367101
