Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27413,JACM-PL27413,Specimen,,29:49.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,,,Anacardiaceae,Rhus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759234,http://data.gbif.org/ws/rest/occurrence/get?key=393759234
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10962,JACM-PL10962,Specimen,,29:47.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,,,Anacardiaceae,Rhus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041695,http://data.gbif.org/ws/rest/occurrence/get?key=238041695
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70204,Specimen,,16:23.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Shimokichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188247209,http://data.gbif.org/ws/rest/occurrence/get?key=188247209
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9755,Specimen,,16:22.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188246424,http://data.gbif.org/ws/rest/occurrence/get?key=188246424
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13040,JACM-PL13040,Specimen,,29:47.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,,,Anacardiaceae,Rhus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041785,http://data.gbif.org/ws/rest/occurrence/get?key=238041785
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83284,Specimen,,16:25.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739013,http://data.gbif.org/ws/rest/occurrence/get?key=385739013
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9748,Specimen,,16:22.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Horiyamashita,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188246419,http://data.gbif.org/ws/rest/occurrence/get?key=188246419
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9719,Specimen,,16:22.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188246406,http://data.gbif.org/ws/rest/occurrence/get?key=188246406
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9745,Specimen,,16:23.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334227,http://data.gbif.org/ws/rest/occurrence/get?key=295334227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9749,Specimen,,16:23.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334230,http://data.gbif.org/ws/rest/occurrence/get?key=295334230
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9754,Specimen,,16:22.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188246423,http://data.gbif.org/ws/rest/occurrence/get?key=188246423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004701,Specimen,,30:11.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3824,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/188006374,http://data.gbif.org/ws/rest/occurrence/get?key=188006374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105004,Specimen,,30:13.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295935108,http://data.gbif.org/ws/rest/occurrence/get?key=295935108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062997,Specimen,,30:13.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/295935277,http://data.gbif.org/ws/rest/occurrence/get?key=295935277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100736,Specimen,,30:13.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/295935071,http://data.gbif.org/ws/rest/occurrence/get?key=295935071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004719,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/188006391,http://data.gbif.org/ws/rest/occurrence/get?key=188006391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002577,Specimen,,30:13.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859941,http://data.gbif.org/ws/rest/occurrence/get?key=388859941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004705,Specimen,,30:11.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/188006378,http://data.gbif.org/ws/rest/occurrence/get?key=188006378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004714,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Kamiooshima,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188006387,http://data.gbif.org/ws/rest/occurrence/get?key=188006387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004716,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/188006389,http://data.gbif.org/ws/rest/occurrence/get?key=188006389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004713,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Sukumogawa,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188006386,http://data.gbif.org/ws/rest/occurrence/get?key=188006386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004721,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Nagura,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/188006393,http://data.gbif.org/ws/rest/occurrence/get?key=188006393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004718,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Yokohama-shi Tsurumi-ku,,Kanagawa,Eastern Asia,Japan,35.5158,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/188006390,http://data.gbif.org/ws/rest/occurrence/get?key=188006390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004704,Specimen,,30:11.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,35.4324,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006377,http://data.gbif.org/ws/rest/occurrence/get?key=188006377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004709,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188006382,http://data.gbif.org/ws/rest/occurrence/get?key=188006382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004708,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/188006381,http://data.gbif.org/ws/rest/occurrence/get?key=188006381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004707,Specimen,,30:11.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188006380,http://data.gbif.org/ws/rest/occurrence/get?key=188006380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100468,Specimen,,30:13.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295935068,http://data.gbif.org/ws/rest/occurrence/get?key=295935068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004703,Specimen,,30:11.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/188006376,http://data.gbif.org/ws/rest/occurrence/get?key=188006376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004702,Specimen,,30:11.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188006375,http://data.gbif.org/ws/rest/occurrence/get?key=188006375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004711,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/188006384,http://data.gbif.org/ws/rest/occurrence/get?key=188006384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114636,Specimen,,30:14.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860120,http://data.gbif.org/ws/rest/occurrence/get?key=388860120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004700,Specimen,,30:11.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/188006373,http://data.gbif.org/ws/rest/occurrence/get?key=188006373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004710,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Nagatsuta-cho,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5241,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/188006383,http://data.gbif.org/ws/rest/occurrence/get?key=188006383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110057,Specimen,,30:14.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860102,http://data.gbif.org/ws/rest/occurrence/get?key=388860102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100737,Specimen,,30:13.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/295935073,http://data.gbif.org/ws/rest/occurrence/get?key=295935073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004720,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Yoshidajima,Ashigarakami-gun Kaiseimachi,,Kanagawa,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/188006392,http://data.gbif.org/ws/rest/occurrence/get?key=188006392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117404,Specimen,,30:14.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860132,http://data.gbif.org/ws/rest/occurrence/get?key=388860132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004715,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Futatsubashi-cho,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188006388,http://data.gbif.org/ws/rest/occurrence/get?key=188006388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004722,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Niibaru-machi,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188006394,http://data.gbif.org/ws/rest/occurrence/get?key=188006394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193960,Specimen,,30:15.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860294,http://data.gbif.org/ws/rest/occurrence/get?key=388860294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103335,Specimen,,30:13.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295935096,http://data.gbif.org/ws/rest/occurrence/get?key=295935096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004712,Specimen,,30:12.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,Sukumogawa,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188006385,http://data.gbif.org/ws/rest/occurrence/get?key=188006385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004699,Specimen,,30:11.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,ANACARDIACEAE,Rhus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/188006372,http://data.gbif.org/ws/rest/occurrence/get?key=188006372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50190,Specimen,,41:59.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218468,http://data.gbif.org/ws/rest/occurrence/get?key=296218468
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43584,Specimen,,41:59.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,Aizawayama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218429,http://data.gbif.org/ws/rest/occurrence/get?key=296218429
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44695,Specimen,,41:59.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218456,http://data.gbif.org/ws/rest/occurrence/get?key=296218456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50191,Specimen,,41:59.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,Tsuchibuchi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218469,http://data.gbif.org/ws/rest/occurrence/get?key=296218469
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/30184-39699-29743,00:00.0,HAL,HALcoll,HAL 923 / 39699 / 29743,Specimen,,05:38.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,,,,,,,Japan,Japan,"Japan, Kanagawa Pref., Yokosuka-shi",,,,Eastern Asia,Germany,35.3,139.65,,45319,26,,,,,,,http://data.gbif.org/occurrences/442115516,http://data.gbif.org/ws/rest/occurrence/get?key=442115516

