Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29205,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Hachikenya,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834514,http://data.gbif.org/ws/rest/occurrence/get?key=148834514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144444,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269572,http://data.gbif.org/ws/rest/occurrence/get?key=204269572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10112,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834432,http://data.gbif.org/ws/rest/occurrence/get?key=148834432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108165,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269397,http://data.gbif.org/ws/rest/occurrence/get?key=204269397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42526,Specimen,,13:33.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121585,http://data.gbif.org/ws/rest/occurrence/get?key=43121585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109650,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834668,http://data.gbif.org/ws/rest/occurrence/get?key=148834668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109706,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269307,http://data.gbif.org/ws/rest/occurrence/get?key=204269307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86330,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269337,http://data.gbif.org/ws/rest/occurrence/get?key=204269337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86402,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269221,http://data.gbif.org/ws/rest/occurrence/get?key=204269221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118985,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269490,http://data.gbif.org/ws/rest/occurrence/get?key=204269490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108341,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269554,http://data.gbif.org/ws/rest/occurrence/get?key=204269554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150850,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269420,http://data.gbif.org/ws/rest/occurrence/get?key=204269420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86947,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269345,http://data.gbif.org/ws/rest/occurrence/get?key=204269345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27540,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834498,http://data.gbif.org/ws/rest/occurrence/get?key=148834498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158949,Specimen,,13:34.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Yoneda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834950,http://data.gbif.org/ws/rest/occurrence/get?key=148834950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7648,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269311,http://data.gbif.org/ws/rest/occurrence/get?key=204269311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93862,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269224,http://data.gbif.org/ws/rest/occurrence/get?key=204269224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160427,Specimen,,13:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752875,http://data.gbif.org/ws/rest/occurrence/get?key=395752875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64420,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752691,http://data.gbif.org/ws/rest/occurrence/get?key=395752691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27568,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834506,http://data.gbif.org/ws/rest/occurrence/get?key=148834506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110558,Specimen,,13:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752775,http://data.gbif.org/ws/rest/occurrence/get?key=395752775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25698,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834487,http://data.gbif.org/ws/rest/occurrence/get?key=148834487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145771,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269104,http://data.gbif.org/ws/rest/occurrence/get?key=204269104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34856,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269115,http://data.gbif.org/ws/rest/occurrence/get?key=204269115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167070,Specimen,,13:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752925,http://data.gbif.org/ws/rest/occurrence/get?key=395752925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163737,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269475,http://data.gbif.org/ws/rest/occurrence/get?key=204269475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135137,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269101,http://data.gbif.org/ws/rest/occurrence/get?key=204269101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163219,Specimen,,13:34.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834965,http://data.gbif.org/ws/rest/occurrence/get?key=148834965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120532,Specimen,,13:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752780,http://data.gbif.org/ws/rest/occurrence/get?key=395752780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,11038,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834437,http://data.gbif.org/ws/rest/occurrence/get?key=148834437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92251,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269080,http://data.gbif.org/ws/rest/occurrence/get?key=204269080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87900,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269154,http://data.gbif.org/ws/rest/occurrence/get?key=204269154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150948,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269423,http://data.gbif.org/ws/rest/occurrence/get?key=204269423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27567,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834505,http://data.gbif.org/ws/rest/occurrence/get?key=148834505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158934,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nishizaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834710,http://data.gbif.org/ws/rest/occurrence/get?key=148834710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124882,Specimen,,13:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752788,http://data.gbif.org/ws/rest/occurrence/get?key=395752788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92292,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269084,http://data.gbif.org/ws/rest/occurrence/get?key=204269084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135801,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269441,http://data.gbif.org/ws/rest/occurrence/get?key=204269441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38101,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752665,http://data.gbif.org/ws/rest/occurrence/get?key=395752665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3788,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269109,http://data.gbif.org/ws/rest/occurrence/get?key=204269109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46565,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269314,http://data.gbif.org/ws/rest/occurrence/get?key=204269314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109298,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269583,http://data.gbif.org/ws/rest/occurrence/get?key=204269583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91348,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269223,http://data.gbif.org/ws/rest/occurrence/get?key=204269223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92383,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269287,http://data.gbif.org/ws/rest/occurrence/get?key=204269287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135866,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269442,http://data.gbif.org/ws/rest/occurrence/get?key=204269442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86374,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269219,http://data.gbif.org/ws/rest/occurrence/get?key=204269219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88826,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269607,http://data.gbif.org/ws/rest/occurrence/get?key=204269607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161878,Specimen,,13:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752879,http://data.gbif.org/ws/rest/occurrence/get?key=395752879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107899,Specimen,,13:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752772,http://data.gbif.org/ws/rest/occurrence/get?key=395752772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15120,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269190,http://data.gbif.org/ws/rest/occurrence/get?key=204269190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17858,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Shinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834448,http://data.gbif.org/ws/rest/occurrence/get?key=148834448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157547,Specimen,,13:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752869,http://data.gbif.org/ws/rest/occurrence/get?key=395752869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93875,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269225,http://data.gbif.org/ws/rest/occurrence/get?key=204269225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68784,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Chayamachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834640,http://data.gbif.org/ws/rest/occurrence/get?key=148834640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162415,Specimen,,13:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752884,http://data.gbif.org/ws/rest/occurrence/get?key=395752884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43311,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Haga,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834806,http://data.gbif.org/ws/rest/occurrence/get?key=148834806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85619,Specimen,,13:36.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752719,http://data.gbif.org/ws/rest/occurrence/get?key=395752719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38127,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269535,http://data.gbif.org/ws/rest/occurrence/get?key=204269535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65681,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269299,http://data.gbif.org/ws/rest/occurrence/get?key=204269299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155747,Specimen,,13:34.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269249,http://data.gbif.org/ws/rest/occurrence/get?key=204269249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92027,Specimen,,13:33.0,,,Cyperus difformis L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Tomimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834896,http://data.gbif.org/ws/rest/occurrence/get?key=148834896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156359,Specimen,,13:35.0,,,Cyperus difformis L.,L.,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269464,http://data.gbif.org/ws/rest/occurrence/get?key=204269464
