Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058008,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Kashima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.38,34.38,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212304,http://data.gbif.org/ws/rest/occurrence/get?key=204212304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151646,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Irako-Misaki,"Atsumi-gun, Atsumi-cho",,Pref. Aichi:,Eastern Asia,Japan,34.34,34.34,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212256,http://data.gbif.org/ws/rest/occurrence/get?key=204212256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052544,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,"Miya, Tenjinzaki, Ieshima-honto","Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212308,http://data.gbif.org/ws/rest/occurrence/get?key=204212308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116791,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Mihara-gun, Seidan-cho, Ibi",,Pref. Hyogo:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204212286,http://data.gbif.org/ws/rest/occurrence/get?key=204212286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146492,Specimen,,28:00.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204212368,http://data.gbif.org/ws/rest/occurrence/get?key=204212368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147821,Specimen,,28:00.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Toumei-zaki,"Higashimuro-gun, Taichi-cho",,Pref. Wakayama:,Eastern Asia,Japan,33.32,33.32,,44493,33,,,,,,,http://data.gbif.org/occurrences/204212388,http://data.gbif.org/ws/rest/occurrence/get?key=204212388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196181,Specimen,,27:56.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177373008,http://data.gbif.org/ws/rest/occurrence/get?key=177373008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048494,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Sumiyoshi-jinja,"Isl. Tanagasima, Nisinoomote-shi, Sumiyoshi",,Pref. Kagoshima:,Eastern Asia,Japan,30.4,30.4,,43410,44,,,,,,,http://data.gbif.org/occurrences/204212269,http://data.gbif.org/ws/rest/occurrence/get?key=204212269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070824,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Yanoshima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212242,http://data.gbif.org/ws/rest/occurrence/get?key=204212242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053361,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,"Ieshima, Maura, Ieshima-honto","Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212306,http://data.gbif.org/ws/rest/occurrence/get?key=204212306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146304,Specimen,,28:00.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Karafuneyama,"Ako-shi, Misaki",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212355,http://data.gbif.org/ws/rest/occurrence/get?key=204212355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113469,Specimen,,44:11.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373006,http://data.gbif.org/ws/rest/occurrence/get?key=177373006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058272,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Sainoue",,Pref. Hyogo:,Eastern Asia,Japan,35.39,35.39,,45215,33,,,,,,,http://data.gbif.org/occurrences/204212278,http://data.gbif.org/ws/rest/occurrence/get?key=204212278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070809,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Ingeshima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.38,34.38,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212238,http://data.gbif.org/ws/rest/occurrence/get?key=204212238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072782,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Ingeshima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212302,http://data.gbif.org/ws/rest/occurrence/get?key=204212302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196799,Specimen,,27:56.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/177373012,http://data.gbif.org/ws/rest/occurrence/get?key=177373012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004316,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Kinosaki-gun, Kasumi-cho, Imako",,Pref. Hyogo:,Eastern Asia,Japan,35.39,35.39,,45215,33,,,,,,,http://data.gbif.org/occurrences/204212299,http://data.gbif.org/ws/rest/occurrence/get?key=204212299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151874,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Fukura",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204212289,http://data.gbif.org/ws/rest/occurrence/get?key=204212289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146098,Specimen,,28:00.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Aioi-shi. Naba, Oshima",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212357,http://data.gbif.org/ws/rest/occurrence/get?key=204212357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121264,Specimen,,28:00.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Tsuna-gun, Tsuna-cho, Otani",,Pref. Hyogo:,Eastern Asia,Japan,34.26,34.26,,44854,22,,,,,,,http://data.gbif.org/occurrences/204212363,http://data.gbif.org/ws/rest/occurrence/get?key=204212363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070814,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Kashima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.38,34.38,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212239,http://data.gbif.org/ws/rest/occurrence/get?key=204212239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134390,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Ingeshima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212303,http://data.gbif.org/ws/rest/occurrence/get?key=204212303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147918,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Ainotanigawa,"Minamimuro-gun, Kiwa-cho, Osato",,Pref. Mie:,Eastern Asia,Japan,33.47,33.47,,44493,44,,,,,,,http://data.gbif.org/occurrences/204212265,http://data.gbif.org/ws/rest/occurrence/get?key=204212265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072536,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Matsushima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.35,34.35,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212309,http://data.gbif.org/ws/rest/occurrence/get?key=204212309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196533,Specimen,,27:56.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177373010,http://data.gbif.org/ws/rest/occurrence/get?key=177373010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004376,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204212297,http://data.gbif.org/ws/rest/occurrence/get?key=204212297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121904,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Tashiro-ga-hama,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.21,30.21,,43410,22,,,,,,,http://data.gbif.org/occurrences/204212268,http://data.gbif.org/ws/rest/occurrence/get?key=204212268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049012,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Katano seashore,"Kaga-shi, Katano-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.19,36.19,,45576,11,,,,,,,http://data.gbif.org/occurrences/204212271,http://data.gbif.org/ws/rest/occurrence/get?key=204212271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071377,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Yanoshima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212243,http://data.gbif.org/ws/rest/occurrence/get?key=204212243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025828,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,"Ieshima, Maura -- Ozakitodai","Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212307,http://data.gbif.org/ws/rest/occurrence/get?key=204212307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030906,Specimen,,28:00.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Tsuna-gun, Awaji-cho, Matsuho",,Pref. Hyogo:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212362,http://data.gbif.org/ws/rest/occurrence/get?key=204212362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196278,Specimen,,27:56.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177373009,http://data.gbif.org/ws/rest/occurrence/get?key=177373009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034413,Specimen,,28:00.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Himeji-shi, Matogata-cho, Matogata",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212376,http://data.gbif.org/ws/rest/occurrence/get?key=204212376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161595,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Takehara-dam,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204212250,http://data.gbif.org/ws/rest/occurrence/get?key=204212250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119103,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,"Yakushima Isl.,",Kurio,,Pref. Kagoshima:,Eastern Asia,Japan,30.16,30.16,,43410,11,,,,,,,http://data.gbif.org/occurrences/204212267,http://data.gbif.org/ws/rest/occurrence/get?key=204212267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153457,Specimen,,28:00.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Himeji-shi, Matogata-cho, Fukudomari",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212378,http://data.gbif.org/ws/rest/occurrence/get?key=204212378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051736,Specimen,,28:00.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Himeji-shi, Shirahama",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212379,http://data.gbif.org/ws/rest/occurrence/get?key=204212379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053372,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,"Arainohama, Ieshima-honto","Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212310,http://data.gbif.org/ws/rest/occurrence/get?key=204212310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070478,Specimen,,28:00.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,Sea side of Igumi,"Mikata-gun, Hamasaka-cho, Igumi",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204212370,http://data.gbif.org/ws/rest/occurrence/get?key=204212370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115878,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Tottori",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204212288,http://data.gbif.org/ws/rest/occurrence/get?key=204212288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113904,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Karita",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212275,http://data.gbif.org/ws/rest/occurrence/get?key=204212275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146515,Specimen,,28:00.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Mikata-gun, Hamasaka-cho, Igumi",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204212369,http://data.gbif.org/ws/rest/occurrence/get?key=204212369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018469,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Mihara-gun, Seidan-cho, Mizuguchi",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212255,http://data.gbif.org/ws/rest/occurrence/get?key=204212255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076382,Specimen,,27:59.0,,,Pittosporum tobira (Thunb. ex Murray) Aiton,(Thunb. ex Murray) Aiton,Pittosporum tobira (Thunb. ex Murray) Aiton,Plantae,,,,Pittosporaceae,Pittosporaceae,JAPAN,Japan,,"Tsuna-gun, Awaji-cho, Yamatojima",,Pref. Hyogo:,Eastern Asia,Japan,34.35,34.35,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212252,http://data.gbif.org/ws/rest/occurrence/get?key=204212252
