Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128175,Specimen,,12:39.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42741372,http://data.gbif.org/ws/rest/occurrence/get?key=42741372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154779,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42744611,http://data.gbif.org/ws/rest/occurrence/get?key=42744611
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154782,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42744627,http://data.gbif.org/ws/rest/occurrence/get?key=42744627
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2009,Specimen,,55:19.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Grimmia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/353558481,http://data.gbif.org/ws/rest/occurrence/get?key=353558481
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154773,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42744555,http://data.gbif.org/ws/rest/occurrence/get?key=42744555
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154733,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42744322,http://data.gbif.org/ws/rest/occurrence/get?key=42744322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154816,Specimen,,12:42.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42744801,http://data.gbif.org/ws/rest/occurrence/get?key=42744801
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127005,Specimen,,12:38.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42741147,http://data.gbif.org/ws/rest/occurrence/get?key=42741147
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154807,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,415,415,,http://data.gbif.org/occurrences/42744764,http://data.gbif.org/ws/rest/occurrence/get?key=42744764
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154747,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42744404,http://data.gbif.org/ws/rest/occurrence/get?key=42744404
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154776,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42744587,http://data.gbif.org/ws/rest/occurrence/get?key=42744587
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154741,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,103,103,,http://data.gbif.org/occurrences/42744370,http://data.gbif.org/ws/rest/occurrence/get?key=42744370
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154775,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42744563,http://data.gbif.org/ws/rest/occurrence/get?key=42744563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154808,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42744770,http://data.gbif.org/ws/rest/occurrence/get?key=42744770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128257,Specimen,,12:39.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42741516,http://data.gbif.org/ws/rest/occurrence/get?key=42741516
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128197,Specimen,,12:39.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42741391,http://data.gbif.org/ws/rest/occurrence/get?key=42741391
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154726,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42744281,http://data.gbif.org/ws/rest/occurrence/get?key=42744281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154806,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,345,345,,http://data.gbif.org/occurrences/42744760,http://data.gbif.org/ws/rest/occurrence/get?key=42744760
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154753,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42744424,http://data.gbif.org/ws/rest/occurrence/get?key=42744424
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154790,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42744677,http://data.gbif.org/ws/rest/occurrence/get?key=42744677
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4272,Specimen,,21:13.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061483,http://data.gbif.org/ws/rest/occurrence/get?key=380061483
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1025,Specimen,,55:18.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Grimmia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558095,http://data.gbif.org/ws/rest/occurrence/get?key=353558095
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154795,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42744699,http://data.gbif.org/ws/rest/occurrence/get?key=42744699
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128131,Specimen,,12:39.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42741325,http://data.gbif.org/ws/rest/occurrence/get?key=42741325
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154768,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42744531,http://data.gbif.org/ws/rest/occurrence/get?key=42744531
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31651,Specimen,,21:17.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624036401,http://data.gbif.org/ws/rest/occurrence/get?key=624036401
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154787,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42744660,http://data.gbif.org/ws/rest/occurrence/get?key=42744660
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154725,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,19,19,,http://data.gbif.org/occurrences/42744276,http://data.gbif.org/ws/rest/occurrence/get?key=42744276
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154804,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42744755,http://data.gbif.org/ws/rest/occurrence/get?key=42744755
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25492,Specimen,,21:16.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624036194,http://data.gbif.org/ws/rest/occurrence/get?key=624036194
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154802,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42744747,http://data.gbif.org/ws/rest/occurrence/get?key=42744747
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1024,Specimen,,55:18.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Grimmia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558094,http://data.gbif.org/ws/rest/occurrence/get?key=353558094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131558,Specimen,,12:40.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42741744,http://data.gbif.org/ws/rest/occurrence/get?key=42741744
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154780,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42744618,http://data.gbif.org/ws/rest/occurrence/get?key=42744618
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128217,Specimen,,12:39.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42741434,http://data.gbif.org/ws/rest/occurrence/get?key=42741434
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154715,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42744219,http://data.gbif.org/ws/rest/occurrence/get?key=42744219
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,289,Specimen,,55:17.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Grimmia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353557811,http://data.gbif.org/ws/rest/occurrence/get?key=353557811
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154723,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42744267,http://data.gbif.org/ws/rest/occurrence/get?key=42744267
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9954,Specimen,,21:14.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,Mt. Daifuku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/624035687,http://data.gbif.org/ws/rest/occurrence/get?key=624035687
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154761,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42744482,http://data.gbif.org/ws/rest/occurrence/get?key=42744482
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154742,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42744380,http://data.gbif.org/ws/rest/occurrence/get?key=42744380
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154738,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42744356,http://data.gbif.org/ws/rest/occurrence/get?key=42744356
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154737,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42744348,http://data.gbif.org/ws/rest/occurrence/get?key=42744348
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154752,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42744421,http://data.gbif.org/ws/rest/occurrence/get?key=42744421
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154762,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42744485,http://data.gbif.org/ws/rest/occurrence/get?key=42744485
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154764,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42744501,http://data.gbif.org/ws/rest/occurrence/get?key=42744501
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154748,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42744408,http://data.gbif.org/ws/rest/occurrence/get?key=42744408
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154791,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42744684,http://data.gbif.org/ws/rest/occurrence/get?key=42744684
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2245,Specimen,,55:20.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Grimmia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558575,http://data.gbif.org/ws/rest/occurrence/get?key=353558575
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154716,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42744227,http://data.gbif.org/ws/rest/occurrence/get?key=42744227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154805,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42744757,http://data.gbif.org/ws/rest/occurrence/get?key=42744757
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154734,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42744326,http://data.gbif.org/ws/rest/occurrence/get?key=42744326
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154728,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42744294,http://data.gbif.org/ws/rest/occurrence/get?key=42744294
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154809,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42744773,http://data.gbif.org/ws/rest/occurrence/get?key=42744773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154759,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42744470,http://data.gbif.org/ws/rest/occurrence/get?key=42744470
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154794,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42744696,http://data.gbif.org/ws/rest/occurrence/get?key=42744696
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24994,Specimen,,21:16.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,Kaburagi-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624036166,http://data.gbif.org/ws/rest/occurrence/get?key=624036166
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25669,Specimen,,21:16.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,Japan,Japan,"Gyoda-cho, Gyoda Park",Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036214,http://data.gbif.org/ws/rest/occurrence/get?key=624036214
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154750,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42744413,http://data.gbif.org/ws/rest/occurrence/get?key=42744413
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154744,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42744390,http://data.gbif.org/ws/rest/occurrence/get?key=42744390
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154798,Specimen,,12:41.0,,,Grimmia pilifera P.Beauv.,P.Beauv.,Grimmia pilifera P.Beauv.,Plantae,,Musci,,-,Grimmia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,17,17,,http://data.gbif.org/occurrences/42744719,http://data.gbif.org/ws/rest/occurrence/get?key=42744719
