Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85791,Specimen,,12:51.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745726,http://data.gbif.org/ws/rest/occurrence/get?key=395745726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24661,Specimen,,12:51.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745629,http://data.gbif.org/ws/rest/occurrence/get?key=395745629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98585,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266071,http://data.gbif.org/ws/rest/occurrence/get?key=204266071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104739,Specimen,,23:38.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245536521,http://data.gbif.org/ws/rest/occurrence/get?key=245536521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138736,Specimen,,23:40.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388805568,http://data.gbif.org/ws/rest/occurrence/get?key=388805568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000248,Specimen,,23:38.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805179,http://data.gbif.org/ws/rest/occurrence/get?key=388805179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074937,Specimen,,23:37.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245536139,http://data.gbif.org/ws/rest/occurrence/get?key=245536139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074939,Specimen,,23:37.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245536141,http://data.gbif.org/ws/rest/occurrence/get?key=245536141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198511,Specimen,,23:41.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388805659,http://data.gbif.org/ws/rest/occurrence/get?key=388805659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102857,Specimen,,23:38.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/245536494,http://data.gbif.org/ws/rest/occurrence/get?key=245536494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110551,Specimen,,23:39.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805385,http://data.gbif.org/ws/rest/occurrence/get?key=388805385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136936,Specimen,,23:40.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/388805560,http://data.gbif.org/ws/rest/occurrence/get?key=388805560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078857,Specimen,,23:38.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/245536651,http://data.gbif.org/ws/rest/occurrence/get?key=245536651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074941,Specimen,,23:37.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245536143,http://data.gbif.org/ws/rest/occurrence/get?key=245536143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102374,Specimen,,23:38.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536488,http://data.gbif.org/ws/rest/occurrence/get?key=245536488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074938,Specimen,,23:37.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245536140,http://data.gbif.org/ws/rest/occurrence/get?key=245536140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107075,Specimen,,23:38.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245536549,http://data.gbif.org/ws/rest/occurrence/get?key=245536549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198507,Specimen,,23:41.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388805657,http://data.gbif.org/ws/rest/occurrence/get?key=388805657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161492,Specimen,,23:41.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388805605,http://data.gbif.org/ws/rest/occurrence/get?key=388805605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163416,Specimen,,23:41.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388805634,http://data.gbif.org/ws/rest/occurrence/get?key=388805634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150859,Specimen,,23:40.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805581,http://data.gbif.org/ws/rest/occurrence/get?key=388805581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110550,Specimen,,23:39.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805384,http://data.gbif.org/ws/rest/occurrence/get?key=388805384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198506,Specimen,,23:41.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388805655,http://data.gbif.org/ws/rest/occurrence/get?key=388805655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162839,Specimen,,23:41.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805619,http://data.gbif.org/ws/rest/occurrence/get?key=388805619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074940,Specimen,,23:37.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245536142,http://data.gbif.org/ws/rest/occurrence/get?key=245536142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107522,Specimen,,23:38.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245536553,http://data.gbif.org/ws/rest/occurrence/get?key=245536553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057251,Specimen,,23:39.0,,,Carex planata Franch. & Sav.,,Carex planata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Haga-gun, Mashiko-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805262,http://data.gbif.org/ws/rest/occurrence/get?key=388805262
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012186,Specimen,,34:28.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Oiwamoto,Iwamoto",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/394053055,http://data.gbif.org/ws/rest/occurrence/get?key=394053055
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031472,Specimen,,34:25.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hachioji Hills,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3617,139.344,,45679,33,,,,,,,http://data.gbif.org/occurrences/234490807,http://data.gbif.org/ws/rest/occurrence/get?key=234490807
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006043,Specimen,,34:27.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Onuma,Onuma",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394052704,http://data.gbif.org/ws/rest/occurrence/get?key=394052704
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10515,Specimen,,51:15.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238089811,http://data.gbif.org/ws/rest/occurrence/get?key=238089811
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4727,Specimen,,51:17.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanakura-machi, Nakanosawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090259,http://data.gbif.org/ws/rest/occurrence/get?key=238090259
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10514,Specimen,,51:15.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238089810,http://data.gbif.org/ws/rest/occurrence/get?key=238089810
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4726,Specimen,,51:17.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090258,http://data.gbif.org/ws/rest/occurrence/get?key=238090258
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4731,Specimen,,51:17.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090263,http://data.gbif.org/ws/rest/occurrence/get?key=238090263
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14909,Specimen,,51:18.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090398,http://data.gbif.org/ws/rest/occurrence/get?key=238090398
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4730,Specimen,,51:17.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090262,http://data.gbif.org/ws/rest/occurrence/get?key=238090262
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64988,Specimen,,51:20.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Ono, Kitazawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,90,210,,http://data.gbif.org/occurrences/391288391,http://data.gbif.org/ws/rest/occurrence/get?key=391288391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4729,Specimen,,51:17.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090261,http://data.gbif.org/ws/rest/occurrence/get?key=238090261
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4728,Specimen,,51:17.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro, Akagidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090260,http://data.gbif.org/ws/rest/occurrence/get?key=238090260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194834,Specimen,,24:50.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177347554,http://data.gbif.org/ws/rest/occurrence/get?key=177347554
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,480,Specimen,,03:07.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287509550,http://data.gbif.org/ws/rest/occurrence/get?key=287509550
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,494,Specimen,,59:21.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Taishaku-kyo valley, Toujou-cho",Hiba-gun,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276069,http://data.gbif.org/ws/rest/occurrence/get?key=354276069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156421,Specimen,,03:05.0,,,Carex planata Franch. et Sav.,,Carex planata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960067,http://data.gbif.org/ws/rest/occurrence/get?key=143960067
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,456,Specimen,,59:21.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nobidome,Niiza-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276066,http://data.gbif.org/ws/rest/occurrence/get?key=354276066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,443,Specimen,,03:07.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287511803,http://data.gbif.org/ws/rest/occurrence/get?key=287511803
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,443,Specimen,,59:21.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Prov. Shimotsuke,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276067,http://data.gbif.org/ws/rest/occurrence/get?key=354276067
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4506,Specimen,,37:01.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nobidome,Niiza-shi,,Saitama,Eastern Asia,Japan,35.7935,139.567,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492650,http://data.gbif.org/ws/rest/occurrence/get?key=287492650
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,494,Specimen,,03:07.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hiba-gun,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490825,http://data.gbif.org/ws/rest/occurrence/get?key=287490825
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4509,Specimen,,37:01.0,,,Carex planata Franch. et Sav.,Franch. et Sav.,Carex planata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Taishaku-kyo valley, Toujou-cho",Hiba-gun,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492655,http://data.gbif.org/ws/rest/occurrence/get?key=287492655
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175595,Specimen,,03:06.0,,,Carex planata Franch. et Sav.,,Carex planata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960398,http://data.gbif.org/ws/rest/occurrence/get?key=143960398
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175467,Specimen,,03:06.0,,,Carex planata Franch. et Sav.,,Carex planata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960389,http://data.gbif.org/ws/rest/occurrence/get?key=143960389
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174865,Specimen,,03:05.0,,,Carex planata Franch. et Sav.,,Carex planata Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960364,http://data.gbif.org/ws/rest/occurrence/get?key=143960364
