Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006625,Specimen,,35:58.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Pond Omine-numa, Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394062807,http://data.gbif.org/ws/rest/occurrence/get?key=394062807
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011787,Specimen,,35:59.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"The peek of Mt. Shirao,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/394062858,http://data.gbif.org/ws/rest/occurrence/get?key=394062858
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008879,Specimen,,35:58.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"A mire between Pond Jiemon-ike and Tasogaretashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394062822,http://data.gbif.org/ws/rest/occurrence/get?key=394062822
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008574,Specimen,,35:58.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394062814,http://data.gbif.org/ws/rest/occurrence/get?key=394062814
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009120,Specimen,,35:58.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Omine,Old-Tukiyono Town",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/394062849,http://data.gbif.org/ws/rest/occurrence/get?key=394062849
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032583,Specimen,,35:56.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496667,http://data.gbif.org/ws/rest/occurrence/get?key=234496667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006211,Specimen,,35:59.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Yoshigataira Fen,Iriyama",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/394062882,http://data.gbif.org/ws/rest/occurrence/get?key=394062882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058038,Specimen,,35:57.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496714,http://data.gbif.org/ws/rest/occurrence/get?key=234496714
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034697,Specimen,,35:57.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Sototashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9389,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/295238091,http://data.gbif.org/ws/rest/occurrence/get?key=295238091
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001368,Specimen,,35:58.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Ozegahara,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394062770,http://data.gbif.org/ws/rest/occurrence/get?key=394062770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45734,Specimen,,19:29.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183084,http://data.gbif.org/ws/rest/occurrence/get?key=43183084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45735,Specimen,,19:29.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183077,http://data.gbif.org/ws/rest/occurrence/get?key=43183077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45736,Specimen,,19:29.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183081,http://data.gbif.org/ws/rest/occurrence/get?key=43183081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34046,Specimen,,25:16.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Nishi-Toyotomi,Soya-shicho Toyotomi-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177876,http://data.gbif.org/ws/rest/occurrence/get?key=295177876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34619,Specimen,,25:16.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Nishi-tsugaru-gun Shariki-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177878,http://data.gbif.org/ws/rest/occurrence/get?key=295177878
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11373,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Nemuro-shi, Attoko",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088636,http://data.gbif.org/ws/rest/occurrence/get?key=380088636
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11344,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Matsumae-gun, Kikonai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088607,http://data.gbif.org/ws/rest/occurrence/get?key=380088607
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11363,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Shizukari,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088626,http://data.gbif.org/ws/rest/occurrence/get?key=380088626
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11355,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Ishikari-gun, Tobetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088618,http://data.gbif.org/ws/rest/occurrence/get?key=380088618
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11337,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088600,http://data.gbif.org/ws/rest/occurrence/get?key=380088600
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11329,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Nemuro-shi Ochiishi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088592,http://data.gbif.org/ws/rest/occurrence/get?key=380088592
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11374,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Bibai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088637,http://data.gbif.org/ws/rest/occurrence/get?key=380088637
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31497,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Isl. Rebun,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088566,http://data.gbif.org/ws/rest/occurrence/get?key=380088566
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11318,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Uryu-numa mire,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,840,850,,http://data.gbif.org/occurrences/380088581,http://data.gbif.org/ws/rest/occurrence/get?key=380088581
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11345,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Esasi-gun, Sarufutsu-mura, Asajino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088608,http://data.gbif.org/ws/rest/occurrence/get?key=380088608
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10281,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Shiretoko Pen. , Mt. Shiretoko",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088571,http://data.gbif.org/ws/rest/occurrence/get?key=380088571
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11319,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Uryu-numa mire,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,840,850,,http://data.gbif.org/occurrences/380088582,http://data.gbif.org/ws/rest/occurrence/get?key=380088582
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11359,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Furano-dake,Yachidaira",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088622,http://data.gbif.org/ws/rest/occurrence/get?key=380088622
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11335,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Pon-Yonbansawa,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088598,http://data.gbif.org/ws/rest/occurrence/get?key=380088598
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11352,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Horomui,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088615,http://data.gbif.org/ws/rest/occurrence/get?key=380088615
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11372,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Chanai,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088634,http://data.gbif.org/ws/rest/occurrence/get?key=380088634
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10576,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Rausu Iwaobetsu coast,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088574,http://data.gbif.org/ws/rest/occurrence/get?key=380088574
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11326,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Kami-Oboro,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088589,http://data.gbif.org/ws/rest/occurrence/get?key=380088589
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11333,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Yamakoshi-gun, Oshmanbe-cho,Shizukari",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088596,http://data.gbif.org/ws/rest/occurrence/get?key=380088596
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20010,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Lake Kutcharo, Yunokawa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088648,http://data.gbif.org/ws/rest/occurrence/get?key=380088648
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11360,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts. Daisetsu, Numanotaira , sannno-ike",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088623,http://data.gbif.org/ws/rest/occurrence/get?key=380088623
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31499,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Isl. Rishiri, Otadomari","Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088563,http://data.gbif.org/ws/rest/occurrence/get?key=380088563
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11331,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Nemuro-shi, Ochiishi",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088594,http://data.gbif.org/ws/rest/occurrence/get?key=380088594
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11328,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Fuhren moor,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088591,http://data.gbif.org/ws/rest/occurrence/get?key=380088591
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10280,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Shiretoko Peninsula, Near L. Rausu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088570,http://data.gbif.org/ws/rest/occurrence/get?key=380088570
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11322,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Alnus forest to high moor,"Akan-gun, Tsurui-mura,Onnenai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088585,http://data.gbif.org/ws/rest/occurrence/get?key=380088585
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11351,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Sorachi-gun, Naie-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088614,http://data.gbif.org/ws/rest/occurrence/get?key=380088614
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11340,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Esasi-gun, Sarufutsu-mura, Asajino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088603,http://data.gbif.org/ws/rest/occurrence/get?key=380088603
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11334,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Yamakoshi-gun, Oshmanbe-cho,Shizukari",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088597,http://data.gbif.org/ws/rest/occurrence/get?key=380088597
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20004,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Onneto,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088642,http://data.gbif.org/ws/rest/occurrence/get?key=380088642
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11330,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Shiraoi-gun, Shiraoi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088593,http://data.gbif.org/ws/rest/occurrence/get?key=380088593
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11367,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Kameda-gun Aza-Akanuma,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088630,http://data.gbif.org/ws/rest/occurrence/get?key=380088630
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20008,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Sakuraga-mine,Oiwake-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088646,http://data.gbif.org/ws/rest/occurrence/get?key=380088646
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20009,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Horomui,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088647,http://data.gbif.org/ws/rest/occurrence/get?key=380088647
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11356,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts. Daisetsu, Numanohara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088619,http://data.gbif.org/ws/rest/occurrence/get?key=380088619
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20002,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Near Onneto,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088640,http://data.gbif.org/ws/rest/occurrence/get?key=380088640
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11327,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Nutakukamushupe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088590,http://data.gbif.org/ws/rest/occurrence/get?key=380088590
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11361,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mts. Taisetsu, Numanohara",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088624,http://data.gbif.org/ws/rest/occurrence/get?key=380088624
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11350,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Sapporo-gun,Okadama-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088613,http://data.gbif.org/ws/rest/occurrence/get?key=380088613
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20001,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Nemuro-shi Ochiishi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088639,http://data.gbif.org/ws/rest/occurrence/get?key=380088639
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20005,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Onneto,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088643,http://data.gbif.org/ws/rest/occurrence/get?key=380088643
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11339,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Kuromatsunai-mura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088602,http://data.gbif.org/ws/rest/occurrence/get?key=380088602
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10287,Specimen,,03:11.0,,,Vaccinium oxycoccus L.,L.,Vaccinium oxycoccus L.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,From Shiretoko Pass to Rausu Lake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,750,,http://data.gbif.org/occurrences/380088572,http://data.gbif.org/ws/rest/occurrence/get?key=380088572
