Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124928,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744227,http://data.gbif.org/ws/rest/occurrence/get?key=237744227
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4166,Specimen,,21:26.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062302,http://data.gbif.org/ws/rest/occurrence/get?key=380062302
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16988,Specimen,,21:28.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,"Mt. Takago, Ohtaki-fall to Hachirozuka",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037835,http://data.gbif.org/ws/rest/occurrence/get?key=624037835
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125031,Specimen,,40:38.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744328,http://data.gbif.org/ws/rest/occurrence/get?key=237744328
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124927,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744226,http://data.gbif.org/ws/rest/occurrence/get?key=237744226
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1814,Specimen,,55:24.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559330,http://data.gbif.org/ws/rest/occurrence/get?key=353559330
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124930,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744229,http://data.gbif.org/ws/rest/occurrence/get?key=237744229
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124893,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/237744192,http://data.gbif.org/ws/rest/occurrence/get?key=237744192
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124929,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744228,http://data.gbif.org/ws/rest/occurrence/get?key=237744228
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13539,Specimen,,21:27.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,"Mt. Tomisan, South Peak",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/624037785,http://data.gbif.org/ws/rest/occurrence/get?key=624037785
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125053,Specimen,,40:38.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744350,http://data.gbif.org/ws/rest/occurrence/get?key=237744350
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124873,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/237744172,http://data.gbif.org/ws/rest/occurrence/get?key=237744172
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18655,Specimen,,21:29.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,Yumiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037985,http://data.gbif.org/ws/rest/occurrence/get?key=624037985
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27467,Specimen,,21:30.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624038191,http://data.gbif.org/ws/rest/occurrence/get?key=624038191
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125018,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/237744315,http://data.gbif.org/ws/rest/occurrence/get?key=237744315
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124939,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744238,http://data.gbif.org/ws/rest/occurrence/get?key=237744238
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18073,Specimen,,21:28.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,Mamenbara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624037932,http://data.gbif.org/ws/rest/occurrence/get?key=624037932
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124926,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744225,http://data.gbif.org/ws/rest/occurrence/get?key=237744225
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125033,Specimen,,40:38.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744330,http://data.gbif.org/ws/rest/occurrence/get?key=237744330
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17998,Specimen,,21:28.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,Iwaihara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624037916,http://data.gbif.org/ws/rest/occurrence/get?key=624037916
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21602,Specimen,,21:29.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038059,http://data.gbif.org/ws/rest/occurrence/get?key=624038059
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124984,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744281,http://data.gbif.org/ws/rest/occurrence/get?key=237744281
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124960,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744257,http://data.gbif.org/ws/rest/occurrence/get?key=237744257
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27640,Specimen,,21:30.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038215,http://data.gbif.org/ws/rest/occurrence/get?key=624038215
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4152,Specimen,,21:26.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,Mt. Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062296,http://data.gbif.org/ws/rest/occurrence/get?key=380062296
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4119,Specimen,,21:26.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380062285,http://data.gbif.org/ws/rest/occurrence/get?key=380062285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030374a,Specimen,,28:08.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,"Ichinomiya town, Takano, Fudou-taki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177375660,http://data.gbif.org/ws/rest/occurrence/get?key=177375660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030375a,Specimen,,28:08.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,"Nankou town, Funakoshi, Ikenotani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177375661,http://data.gbif.org/ws/rest/occurrence/get?key=177375661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030373a,Specimen,,28:08.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,"Haga town, Akasai gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375659,http://data.gbif.org/ws/rest/occurrence/get?key=177375659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39581,Specimen,,37:48.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380194241,http://data.gbif.org/ws/rest/occurrence/get?key=380194241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49579,Specimen,,37:50.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380194584,http://data.gbif.org/ws/rest/occurrence/get?key=380194584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39717,Specimen,,37:48.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380194271,http://data.gbif.org/ws/rest/occurrence/get?key=380194271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39996,Specimen,,37:49.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380194351,http://data.gbif.org/ws/rest/occurrence/get?key=380194351
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49550,Specimen,,37:50.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380194580,http://data.gbif.org/ws/rest/occurrence/get?key=380194580
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49751,Specimen,,37:50.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380194624,http://data.gbif.org/ws/rest/occurrence/get?key=380194624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49580,Specimen,,37:50.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380194585,http://data.gbif.org/ws/rest/occurrence/get?key=380194585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39150,Specimen,,37:48.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380194117,http://data.gbif.org/ws/rest/occurrence/get?key=380194117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49902,Specimen,,37:50.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380194658,http://data.gbif.org/ws/rest/occurrence/get?key=380194658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40056,Specimen,,37:49.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380194371,http://data.gbif.org/ws/rest/occurrence/get?key=380194371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49283,Specimen,,37:50.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380194520,http://data.gbif.org/ws/rest/occurrence/get?key=380194520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39908,Specimen,,37:49.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380194325,http://data.gbif.org/ws/rest/occurrence/get?key=380194325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49600,Specimen,,37:50.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380194590,http://data.gbif.org/ws/rest/occurrence/get?key=380194590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49744,Specimen,,37:50.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380194622,http://data.gbif.org/ws/rest/occurrence/get?key=380194622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49737,Specimen,,37:50.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380194619,http://data.gbif.org/ws/rest/occurrence/get?key=380194619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49578,Specimen,,37:50.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Porellaceae,Porella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380194583,http://data.gbif.org/ws/rest/occurrence/get?key=380194583
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100222681,Specimen,,37:02.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,,,,,Porellaceae,Porella,Japan,Japan,"Mt. Renge, Kuga-cho, Yamaguchi .",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/321904386,http://data.gbif.org/ws/rest/occurrence/get?key=321904386
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hattori, S",,74,,,L,L,890295,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654722,http://data.gbif.org/ws/rest/occurrence/get?key=298654722
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, H",,265,,00:00.0,L,L,890286,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654663,http://data.gbif.org/ws/rest/occurrence/get?key=298654663
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hattori, S",,491,,,L,L,890294,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654714,http://data.gbif.org/ws/rest/occurrence/get?key=298654714
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,12217,,00:00.0,L,L,890283,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654650,http://data.gbif.org/ws/rest/occurrence/get?key=298654650
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,11179,,00:00.0,L,L,890285,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654659,http://data.gbif.org/ws/rest/occurrence/get?key=298654659
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Iwatsuki, K",,1039,,00:00.0,L,L,890293,Specimen,,44:23.0,,,Porella japonica (Sande Lac.) Mitt.,,Porella japonica (Sande Lac.) Mitt.,,,,,Hepaticae,Porella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298654704,http://data.gbif.org/ws/rest/occurrence/get?key=298654704
