Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33228,Specimen,,52:21.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381820954,http://data.gbif.org/ws/rest/occurrence/get?key=381820954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45840,Specimen,,52:22.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381821082,http://data.gbif.org/ws/rest/occurrence/get?key=381821082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119751,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821315,http://data.gbif.org/ws/rest/occurrence/get?key=381821315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7502,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Juncaceae,Luzula,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381820784,http://data.gbif.org/ws/rest/occurrence/get?key=381820784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27819,Specimen,,52:21.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Luzula,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381820912,http://data.gbif.org/ws/rest/occurrence/get?key=381820912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44228,Specimen,,52:22.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381821055,http://data.gbif.org/ws/rest/occurrence/get?key=381821055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,789,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820714,http://data.gbif.org/ws/rest/occurrence/get?key=381820714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119752,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821316,http://data.gbif.org/ws/rest/occurrence/get?key=381821316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16157,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381820790,http://data.gbif.org/ws/rest/occurrence/get?key=381820790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6292,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Juncaceae,Luzula,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381820766,http://data.gbif.org/ws/rest/occurrence/get?key=381820766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119740,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821304,http://data.gbif.org/ws/rest/occurrence/get?key=381821304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119744,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821308,http://data.gbif.org/ws/rest/occurrence/get?key=381821308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21887,Specimen,,52:21.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381820866,http://data.gbif.org/ws/rest/occurrence/get?key=381820866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33834,Specimen,,52:21.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820967,http://data.gbif.org/ws/rest/occurrence/get?key=381820967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16156,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381820789,http://data.gbif.org/ws/rest/occurrence/get?key=381820789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21818,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820864,http://data.gbif.org/ws/rest/occurrence/get?key=381820864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137028,Specimen,,52:25.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Higashitagawa-gun,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821673,http://data.gbif.org/ws/rest/occurrence/get?key=381821673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119748,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821312,http://data.gbif.org/ws/rest/occurrence/get?key=381821312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27453,Specimen,,52:21.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381820908,http://data.gbif.org/ws/rest/occurrence/get?key=381820908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119754,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821318,http://data.gbif.org/ws/rest/occurrence/get?key=381821318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27820,Specimen,,52:21.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Luzula,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381820913,http://data.gbif.org/ws/rest/occurrence/get?key=381820913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4814,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381820757,http://data.gbif.org/ws/rest/occurrence/get?key=381820757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40903,Specimen,,52:21.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821024,http://data.gbif.org/ws/rest/occurrence/get?key=381821024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25211,Specimen,,52:21.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381820899,http://data.gbif.org/ws/rest/occurrence/get?key=381820899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119745,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821309,http://data.gbif.org/ws/rest/occurrence/get?key=381821309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6293,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Juncaceae,Luzula,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381820767,http://data.gbif.org/ws/rest/occurrence/get?key=381820767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119741,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821305,http://data.gbif.org/ws/rest/occurrence/get?key=381821305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137026,Specimen,,52:25.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821671,http://data.gbif.org/ws/rest/occurrence/get?key=381821671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6291,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Juncaceae,Luzula,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381820765,http://data.gbif.org/ws/rest/occurrence/get?key=381820765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119739,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821303,http://data.gbif.org/ws/rest/occurrence/get?key=381821303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27452,Specimen,,52:21.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381820907,http://data.gbif.org/ws/rest/occurrence/get?key=381820907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119753,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821317,http://data.gbif.org/ws/rest/occurrence/get?key=381821317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42497,Specimen,,52:22.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821035,http://data.gbif.org/ws/rest/occurrence/get?key=381821035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119738,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821302,http://data.gbif.org/ws/rest/occurrence/get?key=381821302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18197,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381820809,http://data.gbif.org/ws/rest/occurrence/get?key=381820809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119749,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821313,http://data.gbif.org/ws/rest/occurrence/get?key=381821313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,790,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820715,http://data.gbif.org/ws/rest/occurrence/get?key=381820715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7501,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Juncaceae,Luzula,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381820783,http://data.gbif.org/ws/rest/occurrence/get?key=381820783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16158,Specimen,,52:20.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381820791,http://data.gbif.org/ws/rest/occurrence/get?key=381820791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137027,Specimen,,52:25.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821672,http://data.gbif.org/ws/rest/occurrence/get?key=381821672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119750,Specimen,,52:23.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821314,http://data.gbif.org/ws/rest/occurrence/get?key=381821314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225020,Specimen,,20:47.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Takaichi-gun,,Nara,Eastern Asia,Japan,34.4438,135.785,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383344,http://data.gbif.org/ws/rest/occurrence/get?key=204383344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244055,Specimen,,20:47.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383339,http://data.gbif.org/ws/rest/occurrence/get?key=204383339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245667,Specimen,,20:47.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383348,http://data.gbif.org/ws/rest/occurrence/get?key=204383348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12807,Specimen,,20:48.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145817,http://data.gbif.org/ws/rest/occurrence/get?key=295145817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68772,Specimen,,20:51.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146198,http://data.gbif.org/ws/rest/occurrence/get?key=295146198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244127,Specimen,,20:47.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6817,135.717,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383342,http://data.gbif.org/ws/rest/occurrence/get?key=204383342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79537,Specimen,,20:51.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Oki-gun Saigo-cho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146264,http://data.gbif.org/ws/rest/occurrence/get?key=295146264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159634,Specimen,,20:47.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6246,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383350,http://data.gbif.org/ws/rest/occurrence/get?key=204383350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244796,Specimen,,20:47.0,,,Luzula capitata (Miq.) Miq.,(Miq.) Miq.,Luzula capitata (Miq.) Miq.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383347,http://data.gbif.org/ws/rest/occurrence/get?key=204383347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74874,Specimen,,20:51.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146235,http://data.gbif.org/ws/rest/occurrence/get?key=295146235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72504,Specimen,,20:51.0,,,Luzula capitata (Miq.) Miq.,,Luzula capitata (Miq.) Miq.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146220,http://data.gbif.org/ws/rest/occurrence/get?key=295146220
