Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136210,Specimen,,48:43.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Asparagus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786991,http://data.gbif.org/ws/rest/occurrence/get?key=381786991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45911,Specimen,,48:37.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Asparagus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/381786344,http://data.gbif.org/ws/rest/occurrence/get?key=381786344
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,629,Specimen,,48:34.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Asparagus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381786031,http://data.gbif.org/ws/rest/occurrence/get?key=381786031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136211,Specimen,,48:43.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Asparagus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786992,http://data.gbif.org/ws/rest/occurrence/get?key=381786992
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100106,Specimen,,29:08.0,"Miquel, F.A.W.",,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,,,,,Liliaceae,Asparagus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250725452,http://data.gbif.org/ws/rest/occurrence/get?key=250725452
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865443,Specimen,,29:08.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,,,,,Liliaceae,Asparagus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250725477,http://data.gbif.org/ws/rest/occurrence/get?key=250725477
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100105,Specimen,,29:08.0,"Miquel, F.A.W.",,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,,,,,Liliaceae,Asparagus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250725451,http://data.gbif.org/ws/rest/occurrence/get?key=250725451
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,857,,,L,L,1100101,Specimen,,29:08.0,"Miquel, F.A.W.",,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,,,,,Liliaceae,Asparagus,Japan,Japan,Meta Bara,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250725447,http://data.gbif.org/ws/rest/occurrence/get?key=250725447
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100103,Specimen,,29:08.0,"Miquel, F.A.W.",,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,,,,,Liliaceae,Asparagus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250725449,http://data.gbif.org/ws/rest/occurrence/get?key=250725449
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100104,Specimen,,29:08.0,"Miquel, F.A.W.",,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,,,,,Liliaceae,Asparagus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250725450,http://data.gbif.org/ws/rest/occurrence/get?key=250725450
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865444,Specimen,,29:08.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,,,,,Liliaceae,Asparagus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250725478,http://data.gbif.org/ws/rest/occurrence/get?key=250725478
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100102,Specimen,,29:08.0,"Miquel, F.A.W.",,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,,,,,Liliaceae,Asparagus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250725448,http://data.gbif.org/ws/rest/occurrence/get?key=250725448
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01002,Specimen,,16:13.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Asparagus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570227,http://data.gbif.org/ws/rest/occurrence/get?key=234570227
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01006,Specimen,,16:13.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Asparagus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570231,http://data.gbif.org/ws/rest/occurrence/get?key=234570231
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01004,Specimen,,16:13.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Asparagus,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570229,http://data.gbif.org/ws/rest/occurrence/get?key=234570229
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01001,Specimen,,16:13.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Asparagus,Japan,Japan,,,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570226,http://data.gbif.org/ws/rest/occurrence/get?key=234570226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93716,Specimen,,12:04.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738666,http://data.gbif.org/ws/rest/occurrence/get?key=395738666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86719,Specimen,,12:04.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738646,http://data.gbif.org/ws/rest/occurrence/get?key=395738646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21749,Specimen,,12:03.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261967,http://data.gbif.org/ws/rest/occurrence/get?key=204261967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133880,Specimen,,12:02.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832174,http://data.gbif.org/ws/rest/occurrence/get?key=148832174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18294,Specimen,,12:03.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738543,http://data.gbif.org/ws/rest/occurrence/get?key=395738543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133881,Specimen,,12:02.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832175,http://data.gbif.org/ws/rest/occurrence/get?key=148832175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133882,Specimen,,12:02.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832176,http://data.gbif.org/ws/rest/occurrence/get?key=148832176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55584,Specimen,,12:04.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738604,http://data.gbif.org/ws/rest/occurrence/get?key=395738604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143469,Specimen,,12:05.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738785,http://data.gbif.org/ws/rest/occurrence/get?key=395738785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10738,Specimen,,12:03.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738533,http://data.gbif.org/ws/rest/occurrence/get?key=395738533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158661,Specimen,,12:05.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738808,http://data.gbif.org/ws/rest/occurrence/get?key=395738808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110471,Specimen,,12:04.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738703,http://data.gbif.org/ws/rest/occurrence/get?key=395738703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127720,Specimen,,12:04.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738746,http://data.gbif.org/ws/rest/occurrence/get?key=395738746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119903,Specimen,,12:04.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738717,http://data.gbif.org/ws/rest/occurrence/get?key=395738717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91477,Specimen,,12:03.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262171,http://data.gbif.org/ws/rest/occurrence/get?key=204262171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71557,Specimen,,15:42.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,,,,Liliaceae,Asparagus,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108270,http://data.gbif.org/ws/rest/occurrence/get?key=295108270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49876,Specimen,,15:42.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,,Liliaceae,Asparagus,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108134,http://data.gbif.org/ws/rest/occurrence/get?key=295108134
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1280,Specimen,,45:16.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,Hinomisaki,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954859,http://data.gbif.org/ws/rest/occurrence/get?key=143954859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82603,Specimen,,14:28.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,,Liliaceae,Asparagus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723723,http://data.gbif.org/ws/rest/occurrence/get?key=385723723
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"H. Takahashi, H. Nozaki, Y. Takashima",20443,,,00:00.0,University of British Columbia,UBC,V212128,Specimen,,14:13.0,"H. Takahashi, H. Nozaki, Y. Takashima",,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,,Asparagaceae,Asparagus,Japan,Japan,"Abashiri-sicho, Tokoro-gun, Kunneppu-cho, west of Komasato, south of the Kunneppu River",,,Hokkaido,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466309064,http://data.gbif.org/ws/rest/occurrence/get?key=466309064
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34418,Specimen,,42:05.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,,,LILIACEAE,Asparagus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387663580,http://data.gbif.org/ws/rest/occurrence/get?key=387663580
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75461,Specimen,,14:27.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,,Liliaceae,Asparagus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723498,http://data.gbif.org/ws/rest/occurrence/get?key=385723498
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31572,Specimen,,14:25.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,,LILIACEAE,Asparagus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230363,http://data.gbif.org/ws/rest/occurrence/get?key=188230363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51155,Specimen,,14:25.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,,LILIACEAE,Asparagus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230437,http://data.gbif.org/ws/rest/occurrence/get?key=188230437
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16872,Specimen,,42:02.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,,,LILIACEAE,Asparagus,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212177,http://data.gbif.org/ws/rest/occurrence/get?key=351212177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014010,Specimen,,22:21.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Asparagus,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793599,http://data.gbif.org/ws/rest/occurrence/get?key=388793599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197774,Specimen,,22:23.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Asparagus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388794122,http://data.gbif.org/ws/rest/occurrence/get?key=388794122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140151,Specimen,,22:23.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Asparagus,Japan,Japan,,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388794043,http://data.gbif.org/ws/rest/occurrence/get?key=388794043
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32021,Specimen,,39:08.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730296,http://data.gbif.org/ws/rest/occurrence/get?key=237730296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11318,Specimen,,39:08.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730456,http://data.gbif.org/ws/rest/occurrence/get?key=237730456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51150,Specimen,,39:11.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,,Wajima-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028394,http://data.gbif.org/ws/rest/occurrence/get?key=624028394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51149,Specimen,,39:10.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209238,http://data.gbif.org/ws/rest/occurrence/get?key=296209238
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32023,Specimen,,39:08.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730359,http://data.gbif.org/ws/rest/occurrence/get?key=237730359
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32024,Specimen,,39:08.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730374,http://data.gbif.org/ws/rest/occurrence/get?key=237730374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32022,Specimen,,39:08.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730320,http://data.gbif.org/ws/rest/occurrence/get?key=237730320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67684,Specimen,,15:42.0,,,Asparagus schoberioides Kunth.,,Asparagus schoberioides Kunth.,Plantae,,,,Liliaceae,Asparagus,Japan,Japan,,Yatsuka-gun Shimanecho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108251,http://data.gbif.org/ws/rest/occurrence/get?key=295108251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33472,Specimen,,15:41.0,,,Asparagus schoberioides Kunth.,Kunth.,Asparagus schoberioides Kunth.,Plantae,,,,Liliaceae,Asparagus,Japan,Japan,Nakashari,Shari-gun Sharicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107993,http://data.gbif.org/ws/rest/occurrence/get?key=295107993

