Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104710,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358078,http://data.gbif.org/ws/rest/occurrence/get?key=204358078
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104695,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358063,http://data.gbif.org/ws/rest/occurrence/get?key=204358063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104684,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358052,http://data.gbif.org/ws/rest/occurrence/get?key=204358052
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104682,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358050,http://data.gbif.org/ws/rest/occurrence/get?key=204358050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104697,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358065,http://data.gbif.org/ws/rest/occurrence/get?key=204358065
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104680,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358048,http://data.gbif.org/ws/rest/occurrence/get?key=204358048
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104688,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358056,http://data.gbif.org/ws/rest/occurrence/get?key=204358056
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104701,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358069,http://data.gbif.org/ws/rest/occurrence/get?key=204358069
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104705,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358073,http://data.gbif.org/ws/rest/occurrence/get?key=204358073
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104692,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358060,http://data.gbif.org/ws/rest/occurrence/get?key=204358060
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104694,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358062,http://data.gbif.org/ws/rest/occurrence/get?key=204358062
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104681,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358049,http://data.gbif.org/ws/rest/occurrence/get?key=204358049
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130249,Specimen,,12:39.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42741578,http://data.gbif.org/ws/rest/occurrence/get?key=42741578
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133666,Specimen,,12:40.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42741831,http://data.gbif.org/ws/rest/occurrence/get?key=42741831
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155209,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42745695,http://data.gbif.org/ws/rest/occurrence/get?key=42745695
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155219,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42745744,http://data.gbif.org/ws/rest/occurrence/get?key=42745744
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155203,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42745654,http://data.gbif.org/ws/rest/occurrence/get?key=42745654
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155201,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42745641,http://data.gbif.org/ws/rest/occurrence/get?key=42745641
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155215,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42745721,http://data.gbif.org/ws/rest/occurrence/get?key=42745721
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133080,Specimen,,12:40.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42741808,http://data.gbif.org/ws/rest/occurrence/get?key=42741808
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155200,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42745639,http://data.gbif.org/ws/rest/occurrence/get?key=42745639
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136349,Specimen,,12:40.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42742049,http://data.gbif.org/ws/rest/occurrence/get?key=42742049
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155208,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42745690,http://data.gbif.org/ws/rest/occurrence/get?key=42745690
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155224,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42745770,http://data.gbif.org/ws/rest/occurrence/get?key=42745770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155204,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42745662,http://data.gbif.org/ws/rest/occurrence/get?key=42745662
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128147,Specimen,,12:39.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42741327,http://data.gbif.org/ws/rest/occurrence/get?key=42741327
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126781,Specimen,,12:38.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42741120,http://data.gbif.org/ws/rest/occurrence/get?key=42741120
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155210,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42745700,http://data.gbif.org/ws/rest/occurrence/get?key=42745700
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155216,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42745729,http://data.gbif.org/ws/rest/occurrence/get?key=42745729
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130884,Specimen,,12:39.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42741698,http://data.gbif.org/ws/rest/occurrence/get?key=42741698
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155205,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42745672,http://data.gbif.org/ws/rest/occurrence/get?key=42745672
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155213,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42745714,http://data.gbif.org/ws/rest/occurrence/get?key=42745714
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126819,Specimen,,12:38.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42741122,http://data.gbif.org/ws/rest/occurrence/get?key=42741122
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155211,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42745702,http://data.gbif.org/ws/rest/occurrence/get?key=42745702
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155214,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1260,1260,,http://data.gbif.org/occurrences/42745719,http://data.gbif.org/ws/rest/occurrence/get?key=42745719
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155218,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42745740,http://data.gbif.org/ws/rest/occurrence/get?key=42745740
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155222,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42745756,http://data.gbif.org/ws/rest/occurrence/get?key=42745756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155217,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42745735,http://data.gbif.org/ws/rest/occurrence/get?key=42745735
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155221,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42745751,http://data.gbif.org/ws/rest/occurrence/get?key=42745751
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155212,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,280,,http://data.gbif.org/occurrences/42745707,http://data.gbif.org/ws/rest/occurrence/get?key=42745707
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135533,Specimen,,12:40.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42741949,http://data.gbif.org/ws/rest/occurrence/get?key=42741949
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155207,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42745683,http://data.gbif.org/ws/rest/occurrence/get?key=42745683
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155356,Specimen,,12:44.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42746094,http://data.gbif.org/ws/rest/occurrence/get?key=42746094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135711,Specimen,,12:40.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42741988,http://data.gbif.org/ws/rest/occurrence/get?key=42741988
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130883,Specimen,,12:39.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/42741688,http://data.gbif.org/ws/rest/occurrence/get?key=42741688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155225,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42745773,http://data.gbif.org/ws/rest/occurrence/get?key=42745773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128882,Specimen,,12:39.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42741558,http://data.gbif.org/ws/rest/occurrence/get?key=42741558
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136218,Specimen,,12:40.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742021,http://data.gbif.org/ws/rest/occurrence/get?key=42742021
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155223,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42745764,http://data.gbif.org/ws/rest/occurrence/get?key=42745764
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155206,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42745678,http://data.gbif.org/ws/rest/occurrence/get?key=42745678
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155220,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42745749,http://data.gbif.org/ws/rest/occurrence/get?key=42745749
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135615,Specimen,,12:40.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42741968,http://data.gbif.org/ws/rest/occurrence/get?key=42741968
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155202,Specimen,,12:43.0,,,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,(Mul.Hal.) Broth.,Haplohymenium pseudo-triste (Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplohymenium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42745647,http://data.gbif.org/ws/rest/occurrence/get?key=42745647
