Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16778,Specimen,,45:33.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Igaya,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982470,http://data.gbif.org/ws/rest/occurrence/get?key=390982470
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047529,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836506,http://data.gbif.org/ws/rest/occurrence/get?key=93836506
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048456,Specimen,,16:20.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836933,http://data.gbif.org/ws/rest/occurrence/get?key=93836933
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6333,Specimen,,45:31.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,"Iwami-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399803,http://data.gbif.org/ws/rest/occurrence/get?key=287399803
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047537,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836511,http://data.gbif.org/ws/rest/occurrence/get?key=93836511
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18024,Specimen,,45:33.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982632,http://data.gbif.org/ws/rest/occurrence/get?key=390982632
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18110,Specimen,,45:33.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Kuchiuga-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982654,http://data.gbif.org/ws/rest/occurrence/get?key=390982654
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048452,Specimen,,16:20.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836928,http://data.gbif.org/ws/rest/occurrence/get?key=93836928
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2254,Specimen,,45:30.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397816,http://data.gbif.org/ws/rest/occurrence/get?key=204397816
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047538,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836512,http://data.gbif.org/ws/rest/occurrence/get?key=93836512
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047540,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836514,http://data.gbif.org/ws/rest/occurrence/get?key=93836514
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18025,Specimen,,45:33.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982633,http://data.gbif.org/ws/rest/occurrence/get?key=390982633
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048639,Specimen,,16:20.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837025,http://data.gbif.org/ws/rest/occurrence/get?key=93837025
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8980,Specimen,,45:32.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400013,http://data.gbif.org/ws/rest/occurrence/get?key=287400013
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3664,Specimen,,45:30.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Oro,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398033,http://data.gbif.org/ws/rest/occurrence/get?key=204398033
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16779,Specimen,,45:33.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Igaya,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982471,http://data.gbif.org/ws/rest/occurrence/get?key=390982471
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047526,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836503,http://data.gbif.org/ws/rest/occurrence/get?key=93836503
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2253,Specimen,,45:30.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397815,http://data.gbif.org/ws/rest/occurrence/get?key=204397815
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41374,Specimen,,24:14.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953601,http://data.gbif.org/ws/rest/occurrence/get?key=143953601
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14658,Specimen,,45:32.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Kakinoki School, Aioi","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982231,http://data.gbif.org/ws/rest/occurrence/get?key=390982231
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41376,Specimen,,24:14.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953603,http://data.gbif.org/ws/rest/occurrence/get?key=143953603
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047527,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836504,http://data.gbif.org/ws/rest/occurrence/get?key=93836504
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3536,Specimen,,53:05.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Takaoka-gun Niyodomura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561632,http://data.gbif.org/ws/rest/occurrence/get?key=234561632
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3968,Specimen,,53:06.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561700,http://data.gbif.org/ws/rest/occurrence/get?key=234561700
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3248,Specimen,,53:05.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ochi-gun Yoshiumicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561590,http://data.gbif.org/ws/rest/occurrence/get?key=234561590
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4333,Specimen,,53:06.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561743,http://data.gbif.org/ws/rest/occurrence/get?key=234561743
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4465,Specimen,,53:07.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561776,http://data.gbif.org/ws/rest/occurrence/get?key=234561776
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4332,Specimen,,53:06.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561742,http://data.gbif.org/ws/rest/occurrence/get?key=234561742
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4337,Specimen,,53:06.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561745,http://data.gbif.org/ws/rest/occurrence/get?key=234561745
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3707,Specimen,,53:06.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561666,http://data.gbif.org/ws/rest/occurrence/get?key=234561666
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3247,Specimen,,53:05.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ochi-gun Yoshiumicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561589,http://data.gbif.org/ws/rest/occurrence/get?key=234561589
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3966,Specimen,,53:06.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561698,http://data.gbif.org/ws/rest/occurrence/get?key=234561698
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3969,Specimen,,53:06.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561701,http://data.gbif.org/ws/rest/occurrence/get?key=234561701
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3967,Specimen,,53:06.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561699,http://data.gbif.org/ws/rest/occurrence/get?key=234561699
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3246,Specimen,,53:05.0,,,Deparia unifurcata (Bak.) M. kato,(Bak.) M. kato,Deparia unifurcata,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ochi-gun Yoshiumicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561588,http://data.gbif.org/ws/rest/occurrence/get?key=234561588
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000338,Specimen,,34:43.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,Pteridophyta,,,Athyriaceae,Deparia,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234491907,http://data.gbif.org/ws/rest/occurrence/get?key=234491907
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Aya Nitta,,,,00:00.0,S,S-Vascular,S-P-4781,Specimen,,25:44.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,,Deparia,Japan,Japan,"Honshiu, Prov. Bitchu, Niimi city, Ikura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129380,http://data.gbif.org/ws/rest/occurrence/get?key=200129380
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,107,,S:S-Vascular:S-P-1916,00:00.0,S,S-Vascular,S-P-1916,Specimen,,25:43.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,,Deparia,Japan,Japan,Pref. Hyogo; en route from Muraoka-cho to Mt. Sofu,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129308,http://data.gbif.org/ws/rest/occurrence/get?key=200129308
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,36989,,S:S-Vascular:S-P-1914,00:00.0,S,S-Vascular,S-P-1914,Specimen,,25:43.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,,Deparia,Japan,Japan,"Kumamoto Pref., Yatsushiro-gun, Gokasho",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129306,http://data.gbif.org/ws/rest/occurrence/get?key=200129306
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Aya Nitta,10418,,S:S-Vascular:S-P-4780,00:00.0,S,S-Vascular,S-P-4780,Specimen,,25:44.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,,Deparia,Japan,Japan,"Honshiu, Prov. Bitchu, Niimi city, Manzai",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129379,http://data.gbif.org/ws/rest/occurrence/get?key=200129379
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-1915,Specimen,,25:43.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,,Deparia,Japan,Japan,"Pref. Hyogo, Mt. Awagamine, Hikami-gun.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129307,http://data.gbif.org/ws/rest/occurrence/get?key=200129307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166030,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375748,http://data.gbif.org/ws/rest/occurrence/get?key=204375748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198337,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375757,http://data.gbif.org/ws/rest/occurrence/get?key=204375757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64607,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375744,http://data.gbif.org/ws/rest/occurrence/get?key=204375744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,24964,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375759,http://data.gbif.org/ws/rest/occurrence/get?key=204375759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1932,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375746,http://data.gbif.org/ws/rest/occurrence/get?key=204375746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198341,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375771,http://data.gbif.org/ws/rest/occurrence/get?key=204375771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56638,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375769,http://data.gbif.org/ws/rest/occurrence/get?key=204375769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167314,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375752,http://data.gbif.org/ws/rest/occurrence/get?key=204375752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92941,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375743,http://data.gbif.org/ws/rest/occurrence/get?key=204375743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163234,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375763,http://data.gbif.org/ws/rest/occurrence/get?key=204375763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30507,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375750,http://data.gbif.org/ws/rest/occurrence/get?key=204375750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198344,Specimen,,18:15.0,,,Deparia unifurcata (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375773,http://data.gbif.org/ws/rest/occurrence/get?key=204375773
