Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33294,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213580,http://data.gbif.org/ws/rest/occurrence/get?key=296213580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53568,Specimen,,40:38.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Kashima-gun,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030681,http://data.gbif.org/ws/rest/occurrence/get?key=624030681
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44808,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213505,http://data.gbif.org/ws/rest/occurrence/get?key=296213505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137976,Specimen,,51:30.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Makino) F. Maek.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Goodyera,Japan,Japan,,Nishitagawa-gun Atsumimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812072,http://data.gbif.org/ws/rest/occurrence/get?key=381812072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137977,Specimen,,51:30.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Makino) F. Maek.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Goodyera,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812073,http://data.gbif.org/ws/rest/occurrence/get?key=381812073
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7616,Specimen,,45:44.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400540,http://data.gbif.org/ws/rest/occurrence/get?key=287400540
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6991,Specimen,,45:44.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,"Mt. Makuragi, Makuragi-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400515,http://data.gbif.org/ws/rest/occurrence/get?key=287400515
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7667,Specimen,,45:44.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400552,http://data.gbif.org/ws/rest/occurrence/get?key=287400552
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18242,Specimen,,45:46.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984152,http://data.gbif.org/ws/rest/occurrence/get?key=390984152
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3720,Specimen,,45:43.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398681,http://data.gbif.org/ws/rest/occurrence/get?key=204398681
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7664,Specimen,,45:44.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400549,http://data.gbif.org/ws/rest/occurrence/get?key=287400549
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7665,Specimen,,45:44.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400550,http://data.gbif.org/ws/rest/occurrence/get?key=287400550
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15813,Specimen,,45:46.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,Nakamura,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984065,http://data.gbif.org/ws/rest/occurrence/get?key=390984065
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7663,Specimen,,45:44.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400548,http://data.gbif.org/ws/rest/occurrence/get?key=287400548
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7668,Specimen,,45:44.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400553,http://data.gbif.org/ws/rest/occurrence/get?key=287400553
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048507,Specimen,,16:29.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838102,http://data.gbif.org/ws/rest/occurrence/get?key=93838102
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7252,Specimen,,45:44.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,Shinjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400530,http://data.gbif.org/ws/rest/occurrence/get?key=287400530
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15467,Specimen,,45:46.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,"Kezou-ji Temple, Makuragi-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984035,http://data.gbif.org/ws/rest/occurrence/get?key=390984035
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2280,Specimen,,45:43.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,"Maoku-tani Valley, Ganya","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398445,http://data.gbif.org/ws/rest/occurrence/get?key=204398445
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17635,Specimen,,45:46.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,"Mt. Ohira, Owashi","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984130,http://data.gbif.org/ws/rest/occurrence/get?key=390984130
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7666,Specimen,,45:44.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400551,http://data.gbif.org/ws/rest/occurrence/get?key=287400551
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047615,Specimen,,16:26.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F. Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F. Maek.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837774,http://data.gbif.org/ws/rest/occurrence/get?key=93837774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176846,Specimen,,26:15.0,,,Goodyera foliosa (Lindl.) Benth. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/177359373,http://data.gbif.org/ws/rest/occurrence/get?key=177359373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143233,Specimen,,15:07.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766573,http://data.gbif.org/ws/rest/occurrence/get?key=395766573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70711,Specimen,,15:06.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766477,http://data.gbif.org/ws/rest/occurrence/get?key=395766477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89867,Specimen,,15:06.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766508,http://data.gbif.org/ws/rest/occurrence/get?key=395766508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156413,Specimen,,15:07.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766589,http://data.gbif.org/ws/rest/occurrence/get?key=395766589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145043,Specimen,,15:07.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766574,http://data.gbif.org/ws/rest/occurrence/get?key=395766574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132668,Specimen,,15:07.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766562,http://data.gbif.org/ws/rest/occurrence/get?key=395766562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37118,Specimen,,15:06.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766445,http://data.gbif.org/ws/rest/occurrence/get?key=395766445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120373,Specimen,,15:07.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766545,http://data.gbif.org/ws/rest/occurrence/get?key=395766545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123689,Specimen,,15:04.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275536,http://data.gbif.org/ws/rest/occurrence/get?key=204275536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92670,Specimen,,15:06.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766509,http://data.gbif.org/ws/rest/occurrence/get?key=395766509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36964,Specimen,,15:06.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766444,http://data.gbif.org/ws/rest/occurrence/get?key=395766444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36811,Specimen,,15:06.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766441,http://data.gbif.org/ws/rest/occurrence/get?key=395766441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150234,Specimen,,15:07.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766580,http://data.gbif.org/ws/rest/occurrence/get?key=395766580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124040,Specimen,,15:07.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766552,http://data.gbif.org/ws/rest/occurrence/get?key=395766552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72620,Specimen,,15:06.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766481,http://data.gbif.org/ws/rest/occurrence/get?key=395766481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36541,Specimen,,15:06.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766439,http://data.gbif.org/ws/rest/occurrence/get?key=395766439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87481,Specimen,,15:06.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766505,http://data.gbif.org/ws/rest/occurrence/get?key=395766505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62842,Specimen,,15:06.0,,,Goodyera foliosa Benth. var. maximowicziana F.Maek.,Benth.,Goodyera foliosa var. maximowicziana F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766458,http://data.gbif.org/ws/rest/occurrence/get?key=395766458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167844,Specimen,,25:00.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Mt.Ouginosen-Zukko.",,,Hyogo,Eastern Asia,Japan,134.45,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323513795,http://data.gbif.org/ws/rest/occurrence/get?key=323513795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067494,Specimen,,27:17.0,T.Fujii,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1400,,http://data.gbif.org/occurrences/323527269,http://data.gbif.org/ws/rest/occurrence/get?key=323527269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010376,Specimen,,23:21.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"HONSHU. Pref.Hyogo: Imade, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505341,http://data.gbif.org/ws/rest/occurrence/get?key=323505341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010660,Specimen,,23:21.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"HONSHU. Pref.Hyogo: Imade, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505340,http://data.gbif.org/ws/rest/occurrence/get?key=323505340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167227,Specimen,,27:39.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Tottori Pref,; Yazu-gun, -Wakasa-cho, Hyogo Pref,; Mikata-gun, Onsen-cho, Ooginosen(-Higashi tozangichi).",,,Tottori,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323529456,http://data.gbif.org/ws/rest/occurrence/get?key=323529456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075515,Specimen,,25:43.0,T.Fujii,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Iwawaku-yama Mt., Kawachi-nagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518179,http://data.gbif.org/ws/rest/occurrence/get?key=323518179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006872,Specimen,,24:19.0,,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Onagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510048,http://data.gbif.org/ws/rest/occurrence/get?key=323510048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131851,Specimen,,24:03.0,Toshio Tanaka,,Goodyera foliosa var. maximowicziana,,Goodyera foliosa var. maximowicziana,Plantae,Magnoliophyta,,,Orchidaceae,Goodyera,Japan,Japan,HONSYU. pref.Shiga:Ohmihachiman-city.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508744,http://data.gbif.org/ws/rest/occurrence/get?key=323508744
