Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17934,Specimen,,45:33.0,,,Damnacanthus indicus Gaertn. fil.,Gaertn. fil.,Damnacanthus indicus Gaertn. fil.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,Udo,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982599,http://data.gbif.org/ws/rest/occurrence/get?key=390982599
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7414,Specimen,,45:31.0,,,Damnacanthus indicus Gaertn. fil.,Gaertn. fil.,Damnacanthus indicus Gaertn. fil.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399888,http://data.gbif.org/ws/rest/occurrence/get?key=287399888
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16111,Specimen,,45:33.0,,,Damnacanthus indicus Gaertn. fil.,Gaertn. fil.,Damnacanthus indicus Gaertn. fil.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,Onuki,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982385,http://data.gbif.org/ws/rest/occurrence/get?key=390982385
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067083,Specimen,,34:37.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Spermatophyta,,,Rubiaceae,Damnacanthus,Japan,Japan,Jinmuji,Zushi-shi,,Kanagawa,Eastern Asia,Japan,35.3039,139.606,,45319,36,,,,,,,http://data.gbif.org/occurrences/188202848,http://data.gbif.org/ws/rest/occurrence/get?key=188202848
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086589,Specimen,,34:37.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Spermatophyta,,,Rubiaceae,Damnacanthus,Japan,Japan,Manazuru-zaki,Ashigarashimo-gun Manazurumachi,,Kanagawa,Eastern Asia,Japan,35.1414,139.161,,45319,11,,,,,,,http://data.gbif.org/occurrences/188202830,http://data.gbif.org/ws/rest/occurrence/get?key=188202830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046035,Specimen,,22:26.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Damnacanthus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133662,http://data.gbif.org/ws/rest/occurrence/get?key=150133662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136918,Specimen,,22:26.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Damnacanthus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133817,http://data.gbif.org/ws/rest/occurrence/get?key=150133817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014603,Specimen,,22:25.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Damnacanthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133501,http://data.gbif.org/ws/rest/occurrence/get?key=150133501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014601,Specimen,,22:25.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Damnacanthus,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133499,http://data.gbif.org/ws/rest/occurrence/get?key=150133499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136917,Specimen,,22:26.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Damnacanthus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133816,http://data.gbif.org/ws/rest/occurrence/get?key=150133816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014602,Specimen,,22:25.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Damnacanthus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133500,http://data.gbif.org/ws/rest/occurrence/get?key=150133500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046726,Specimen,,22:26.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Damnacanthus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133671,http://data.gbif.org/ws/rest/occurrence/get?key=150133671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014600,Specimen,,22:25.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Damnacanthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133498,http://data.gbif.org/ws/rest/occurrence/get?key=150133498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136919,Specimen,,22:26.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Damnacanthus,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133818,http://data.gbif.org/ws/rest/occurrence/get?key=150133818
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14225,Specimen,,03:18.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,340,,,http://data.gbif.org/occurrences/143961559,http://data.gbif.org/ws/rest/occurrence/get?key=143961559
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14228,Specimen,,03:18.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143961561,http://data.gbif.org/ws/rest/occurrence/get?key=143961561
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14227,Specimen,,03:18.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143961560,http://data.gbif.org/ws/rest/occurrence/get?key=143961560
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14224,Specimen,,03:18.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143961558,http://data.gbif.org/ws/rest/occurrence/get?key=143961558
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149046,Specimen,,03:21.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.931,,44593,49,,,,,,,http://data.gbif.org/occurrences/143962268,http://data.gbif.org/ws/rest/occurrence/get?key=143962268
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171451,Specimen,,03:21.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143962381,http://data.gbif.org/ws/rest/occurrence/get?key=143962381
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26150,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269467,http://data.gbif.org/ws/rest/occurrence/get?key=360269467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26153,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Mt. Isimaki,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.789165,137.45944,,44957,74,,,,100,358,,http://data.gbif.org/occurrences/360269470,http://data.gbif.org/ws/rest/occurrence/get?key=360269470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26142,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360269459,http://data.gbif.org/ws/rest/occurrence/get?key=360269459
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26148,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Amatu-kominato Town,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269465,http://data.gbif.org/ws/rest/occurrence/get?key=360269465
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26157,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269474,http://data.gbif.org/ws/rest/occurrence/get?key=360269474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26158,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269475,http://data.gbif.org/ws/rest/occurrence/get?key=360269475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26149,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Amatu-kominato Town,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269466,http://data.gbif.org/ws/rest/occurrence/get?key=360269466
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26143,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Itinomiya Town,Hoi County,,Aiti Prefecture,Eastern Asia,Japan,34.85278,137.42612,,44957,84,,,,,,,http://data.gbif.org/occurrences/360269460,http://data.gbif.org/ws/rest/occurrence/get?key=360269460
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26151,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360269468,http://data.gbif.org/ws/rest/occurrence/get?key=360269468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26140,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269457,http://data.gbif.org/ws/rest/occurrence/get?key=360269457
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26159,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269476,http://data.gbif.org/ws/rest/occurrence/get?key=360269476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26138,Specimen,,24:55.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269249,http://data.gbif.org/ws/rest/occurrence/get?key=360269249
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26147,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Ogose Town,Iruma County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269464,http://data.gbif.org/ws/rest/occurrence/get?key=360269464
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26144,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269461,http://data.gbif.org/ws/rest/occurrence/get?key=360269461
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26146,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Ogose Town,Iruma County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269463,http://data.gbif.org/ws/rest/occurrence/get?key=360269463
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26139,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Mt. Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269456,http://data.gbif.org/ws/rest/occurrence/get?key=360269456
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26152,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Tuyama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269469,http://data.gbif.org/ws/rest/occurrence/get?key=360269469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26156,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269473,http://data.gbif.org/ws/rest/occurrence/get?key=360269473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26145,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Ogose Town,Iruma County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269462,http://data.gbif.org/ws/rest/occurrence/get?key=360269462
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26141,Specimen,,24:57.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360269458,http://data.gbif.org/ws/rest/occurrence/get?key=360269458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66667,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269722,http://data.gbif.org/ws/rest/occurrence/get?key=204269722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49663,Specimen,,13:41.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118970,http://data.gbif.org/ws/rest/occurrence/get?key=43118970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49667,Specimen,,13:41.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118944,http://data.gbif.org/ws/rest/occurrence/get?key=43118944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146901,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269742,http://data.gbif.org/ws/rest/occurrence/get?key=204269742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49658,Specimen,,13:41.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118985,http://data.gbif.org/ws/rest/occurrence/get?key=43118985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158470,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269749,http://data.gbif.org/ws/rest/occurrence/get?key=204269749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27676,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269861,http://data.gbif.org/ws/rest/occurrence/get?key=204269861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49668,Specimen,,13:41.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118956,http://data.gbif.org/ws/rest/occurrence/get?key=43118956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49659,Specimen,,13:41.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118972,http://data.gbif.org/ws/rest/occurrence/get?key=43118972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41865,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834568,http://data.gbif.org/ws/rest/occurrence/get?key=148834568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154164,Specimen,,13:43.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269845,http://data.gbif.org/ws/rest/occurrence/get?key=204269845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49666,Specimen,,13:41.0,,,Damnacanthus indicus Gaertn.f.,Gaertn.f.,Damnacanthus indicus Gaertn.f.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118986,http://data.gbif.org/ws/rest/occurrence/get?key=43118986
