Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192365,Specimen,,27:47.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372653,http://data.gbif.org/ws/rest/occurrence/get?key=177372653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191970,Specimen,,27:47.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372651,http://data.gbif.org/ws/rest/occurrence/get?key=177372651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202758,Specimen,,27:47.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177372657,http://data.gbif.org/ws/rest/occurrence/get?key=177372657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195278,Specimen,,27:47.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/177372655,http://data.gbif.org/ws/rest/occurrence/get?key=177372655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192364,Specimen,,27:47.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372652,http://data.gbif.org/ws/rest/occurrence/get?key=177372652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192860,Specimen,,27:47.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372654,http://data.gbif.org/ws/rest/occurrence/get?key=177372654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7241,Specimen,,53:03.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Phacelurus,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381829186,http://data.gbif.org/ws/rest/occurrence/get?key=381829186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7237,Specimen,,53:03.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Phacelurus,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381829182,http://data.gbif.org/ws/rest/occurrence/get?key=381829182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7242,Specimen,,53:03.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Phacelurus,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381829187,http://data.gbif.org/ws/rest/occurrence/get?key=381829187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7236,Specimen,,53:03.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Phacelurus,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381829181,http://data.gbif.org/ws/rest/occurrence/get?key=381829181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137212,Specimen,,53:06.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phacelurus,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829879,http://data.gbif.org/ws/rest/occurrence/get?key=381829879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137211,Specimen,,53:06.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phacelurus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829878,http://data.gbif.org/ws/rest/occurrence/get?key=381829878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7238,Specimen,,53:03.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Phacelurus,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381829183,http://data.gbif.org/ws/rest/occurrence/get?key=381829183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7239,Specimen,,53:03.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Phacelurus,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381829184,http://data.gbif.org/ws/rest/occurrence/get?key=381829184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7240,Specimen,,53:03.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Phacelurus,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381829185,http://data.gbif.org/ws/rest/occurrence/get?key=381829185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001579-B,Specimen,,04:18.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Poaceae,Phacelurus,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282528,http://data.gbif.org/ws/rest/occurrence/get?key=354282528
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001579-A,Specimen,,04:18.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Poaceae,Phacelurus,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282527,http://data.gbif.org/ws/rest/occurrence/get?key=354282527
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099190,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095521,http://data.gbif.org/ws/rest/occurrence/get?key=298095521
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099185,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095462,http://data.gbif.org/ws/rest/occurrence/get?key=298095462
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099191,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095527,http://data.gbif.org/ws/rest/occurrence/get?key=298095527
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099187,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095507,http://data.gbif.org/ws/rest/occurrence/get?key=298095507
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099195,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095571,http://data.gbif.org/ws/rest/occurrence/get?key=298095571
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099199,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095595,http://data.gbif.org/ws/rest/occurrence/get?key=298095595
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099196,Specimen,,39:40.0,,,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095576,http://data.gbif.org/ws/rest/occurrence/get?key=298095576
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099192,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095538,http://data.gbif.org/ws/rest/occurrence/get?key=298095538
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099194,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095560,http://data.gbif.org/ws/rest/occurrence/get?key=298095560
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099189,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095518,http://data.gbif.org/ws/rest/occurrence/get?key=298095518
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,1010,,,L,L,1099197,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,Honsjo Gawa,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095584,http://data.gbif.org/ws/rest/occurrence/get?key=298095584
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099198,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095591,http://data.gbif.org/ws/rest/occurrence/get?key=298095591
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099193,Specimen,,39:40.0,"Monod de Froideville, C.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095542,http://data.gbif.org/ws/rest/occurrence/get?key=298095542
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099188,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095513,http://data.gbif.org/ws/rest/occurrence/get?key=298095513
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099186,Specimen,,39:40.0,"Henrard, J.T.",,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,,,,,Gramineae,Phacelurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298095487,http://data.gbif.org/ws/rest/occurrence/get?key=298095487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12185,Specimen,,21:48.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Poaceae,Phacelurus,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153461,http://data.gbif.org/ws/rest/occurrence/get?key=295153461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50511,Specimen,,21:49.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Poaceae,Phacelurus,Japan,Japan,Tanami Tanosaki,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153696,http://data.gbif.org/ws/rest/occurrence/get?key=295153696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50510,Specimen,,21:49.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Poaceae,Phacelurus,Japan,Japan,Tanami Tanosaki,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153695,http://data.gbif.org/ws/rest/occurrence/get?key=295153695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62338,Specimen,,21:50.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Poaceae,Phacelurus,Japan,Japan,Awaji Island,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153743,http://data.gbif.org/ws/rest/occurrence/get?key=295153743
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,268,Specimen,,45:56.0,,,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955485,http://data.gbif.org/ws/rest/occurrence/get?key=143955485
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1830,Specimen,,45:56.0,,,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,"Katsura Island, Kaga","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956235,http://data.gbif.org/ws/rest/occurrence/get?key=143956235
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,267,Specimen,,45:56.0,,,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955484,http://data.gbif.org/ws/rest/occurrence/get?key=143955484
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,266,Specimen,,45:56.0,,,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955483,http://data.gbif.org/ws/rest/occurrence/get?key=143955483
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2930,Specimen,,45:56.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,"Tainoura, Tayu","Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399178,http://data.gbif.org/ws/rest/occurrence/get?key=204399178
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9273,Specimen,,45:58.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401444,http://data.gbif.org/ws/rest/occurrence/get?key=287401444
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,269,Specimen,,45:56.0,,,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955486,http://data.gbif.org/ws/rest/occurrence/get?key=143955486
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9272,Specimen,,45:58.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401443,http://data.gbif.org/ws/rest/occurrence/get?key=287401443
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1829,Specimen,,45:56.0,,,Phacelurus latifolius (Steud.) Ohwi,,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,"Katsura Island, Kaga","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956234,http://data.gbif.org/ws/rest/occurrence/get?key=143956234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34964,Specimen,,16:59.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284454,http://data.gbif.org/ws/rest/occurrence/get?key=204284454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28374,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159620,http://data.gbif.org/ws/rest/occurrence/get?key=43159620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28376,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159636,http://data.gbif.org/ws/rest/occurrence/get?key=43159636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72747,Specimen,,16:59.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284431,http://data.gbif.org/ws/rest/occurrence/get?key=204284431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36931,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284151,http://data.gbif.org/ws/rest/occurrence/get?key=204284151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9271,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,Sone,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844560,http://data.gbif.org/ws/rest/occurrence/get?key=148844560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28378,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159638,http://data.gbif.org/ws/rest/occurrence/get?key=43159638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159139,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844781,http://data.gbif.org/ws/rest/occurrence/get?key=148844781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36932,Specimen,,16:58.0,,,Phacelurus latifolius Ohwi,Ohwi,Phacelurus latifolius Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284152,http://data.gbif.org/ws/rest/occurrence/get?key=204284152
