Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34893,Specimen,,42:27.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"between Magouemon and Hirogawara, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387668452,http://data.gbif.org/ws/rest/occurrence/get?key=387668452
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32271,Specimen,,42:26.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Maedo-bashi,Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387668302,http://data.gbif.org/ws/rest/occurrence/get?key=387668302
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39637,Specimen,,42:27.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,Maxim.,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Komagino,Kamiongata Town,Hachioji City,Tokyo Metropolis",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387668701,http://data.gbif.org/ws/rest/occurrence/get?key=387668701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002956,Specimen,,24:05.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245521876,http://data.gbif.org/ws/rest/occurrence/get?key=245521876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042517,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234415104,http://data.gbif.org/ws/rest/occurrence/get?key=234415104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127496,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809433,http://data.gbif.org/ws/rest/occurrence/get?key=388809433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042513,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Kuden-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234415100,http://data.gbif.org/ws/rest/occurrence/get?key=234415100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113182,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809306,http://data.gbif.org/ws/rest/occurrence/get?key=388809306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042528,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234415113,http://data.gbif.org/ws/rest/occurrence/get?key=234415113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042500,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/234415087,http://data.gbif.org/ws/rest/occurrence/get?key=234415087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042504,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415091,http://data.gbif.org/ws/rest/occurrence/get?key=234415091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042508,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234415095,http://data.gbif.org/ws/rest/occurrence/get?key=234415095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103027,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809219,http://data.gbif.org/ws/rest/occurrence/get?key=388809219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120300,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809408,http://data.gbif.org/ws/rest/occurrence/get?key=388809408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042491,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234415078,http://data.gbif.org/ws/rest/occurrence/get?key=234415078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110716,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809288,http://data.gbif.org/ws/rest/occurrence/get?key=388809288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042502,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/234415089,http://data.gbif.org/ws/rest/occurrence/get?key=234415089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107622,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809238,http://data.gbif.org/ws/rest/occurrence/get?key=388809238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042511,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.228,,45319,62,,,,,,,http://data.gbif.org/occurrences/234415098,http://data.gbif.org/ws/rest/occurrence/get?key=234415098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042498,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Onda-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234415085,http://data.gbif.org/ws/rest/occurrence/get?key=234415085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042495,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415082,http://data.gbif.org/ws/rest/occurrence/get?key=234415082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042523,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234415108,http://data.gbif.org/ws/rest/occurrence/get?key=234415108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042499,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Kawashimachou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415086,http://data.gbif.org/ws/rest/occurrence/get?key=234415086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108676,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809256,http://data.gbif.org/ws/rest/occurrence/get?key=388809256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125482,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/388809427,http://data.gbif.org/ws/rest/occurrence/get?key=388809427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108923,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809261,http://data.gbif.org/ws/rest/occurrence/get?key=388809261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110508,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809284,http://data.gbif.org/ws/rest/occurrence/get?key=388809284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042521,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234415106,http://data.gbif.org/ws/rest/occurrence/get?key=234415106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042505,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415092,http://data.gbif.org/ws/rest/occurrence/get?key=234415092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042493,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234415080,http://data.gbif.org/ws/rest/occurrence/get?key=234415080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042516,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415103,http://data.gbif.org/ws/rest/occurrence/get?key=234415103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127491,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809432,http://data.gbif.org/ws/rest/occurrence/get?key=388809432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116939,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809379,http://data.gbif.org/ws/rest/occurrence/get?key=388809379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117476,Specimen,,24:06.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809385,http://data.gbif.org/ws/rest/occurrence/get?key=388809385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042503,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234415090,http://data.gbif.org/ws/rest/occurrence/get?key=234415090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042520,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234415105,http://data.gbif.org/ws/rest/occurrence/get?key=234415105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042492,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234415079,http://data.gbif.org/ws/rest/occurrence/get?key=234415079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020914,Specimen,,24:05.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809073,http://data.gbif.org/ws/rest/occurrence/get?key=388809073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002971,Specimen,,24:05.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245521877,http://data.gbif.org/ws/rest/occurrence/get?key=245521877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059586,Specimen,,24:05.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245533447,http://data.gbif.org/ws/rest/occurrence/get?key=245533447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020677,Specimen,,24:05.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809056,http://data.gbif.org/ws/rest/occurrence/get?key=388809056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042510,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234415097,http://data.gbif.org/ws/rest/occurrence/get?key=234415097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042506,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1658,139.078,,45319,10,,,,,,,http://data.gbif.org/occurrences/234415093,http://data.gbif.org/ws/rest/occurrence/get?key=234415093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042527,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim. var. atrandrum H.Hara,,Chrysosplenium macrostemon var. atrandrum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234415112,http://data.gbif.org/ws/rest/occurrence/get?key=234415112
