Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR37,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Chuou Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192309,http://data.gbif.org/ws/rest/occurrence/get?key=150192309
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR30,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shimosugawa,"Asakura Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192302,http://data.gbif.org/ws/rest/occurrence/get?key=150192302
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR25,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hisadomi,Chikugo City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192297,http://data.gbif.org/ws/rest/occurrence/get?key=150192297
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR24,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sakai,Oomuta City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192296,http://data.gbif.org/ws/rest/occurrence/get?key=150192296
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR03,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Akizuki,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192275,http://data.gbif.org/ws/rest/occurrence/get?key=150192275
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR06,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192278,http://data.gbif.org/ws/rest/occurrence/get?key=150192278
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR29,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Naijyu-honmura,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192301,http://data.gbif.org/ws/rest/occurrence/get?key=150192301
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR44,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Fukiharu,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192316,http://data.gbif.org/ws/rest/occurrence/get?key=150192316
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR07,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kushihara-machi,Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192279,http://data.gbif.org/ws/rest/occurrence/get?key=150192279
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR32,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192304,http://data.gbif.org/ws/rest/occurrence/get?key=150192304
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR08,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192280,http://data.gbif.org/ws/rest/occurrence/get?key=150192280
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR02,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Ayugaeri,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192274,http://data.gbif.org/ws/rest/occurrence/get?key=150192274
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR40,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Takano,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192312,http://data.gbif.org/ws/rest/occurrence/get?key=150192312
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR36,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Chuou Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192308,http://data.gbif.org/ws/rest/occurrence/get?key=150192308
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR31,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kuma,"Tanushimaru Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192303,http://data.gbif.org/ws/rest/occurrence/get?key=150192303
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR22,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shimotakahashi,"Tachiarai Town, Mii County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192294,http://data.gbif.org/ws/rest/occurrence/get?key=150192294
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR20,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kanzeonji,Dazaifu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192292,http://data.gbif.org/ws/rest/occurrence/get?key=150192292
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR10,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Hirokawa Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192282,http://data.gbif.org/ws/rest/occurrence/get?key=150192282
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR12,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tajiri,"Takata Town, Miike County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192284,http://data.gbif.org/ws/rest/occurrence/get?key=150192284
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR39,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Minami Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192311,http://data.gbif.org/ws/rest/occurrence/get?key=150192311
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR18,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yanagibaru,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192290,http://data.gbif.org/ws/rest/occurrence/get?key=150192290
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR14,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nomachi,"Yamakawa Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192286,http://data.gbif.org/ws/rest/occurrence/get?key=150192286
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR41,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kanematsu,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192313,http://data.gbif.org/ws/rest/occurrence/get?key=150192313
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR28,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Futsukaichi,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192300,http://data.gbif.org/ws/rest/occurrence/get?key=150192300
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR05,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Ibome,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192277,http://data.gbif.org/ws/rest/occurrence/get?key=150192277
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR17,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tsuko,Ogoori City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192289,http://data.gbif.org/ws/rest/occurrence/get?key=150192289
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR34,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Nanakuma-4, Jyonan Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192306,http://data.gbif.org/ws/rest/occurrence/get?key=150192306
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR26,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Maezu,Chikugo City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192298,http://data.gbif.org/ws/rest/occurrence/get?key=150192298
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR43,Specimen,,11:40.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Urushidani,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192315,http://data.gbif.org/ws/rest/occurrence/get?key=150192315
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR19,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yusubaru,"Aka Village, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192291,http://data.gbif.org/ws/rest/occurrence/get?key=150192291
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR09,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tsubuku-honmachi,Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192281,http://data.gbif.org/ws/rest/occurrence/get?key=150192281
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007215AR11,Specimen,,11:39.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mizuhara,"Hirokawa Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192283,http://data.gbif.org/ws/rest/occurrence/get?key=150192283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188008,Specimen,,25:36.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,Koidz. ex Tagawa,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177354397,http://data.gbif.org/ws/rest/occurrence/get?key=177354397
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28347,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963959,http://data.gbif.org/ws/rest/occurrence/get?key=143963959
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51072,Specimen,,03:31.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143964275,http://data.gbif.org/ws/rest/occurrence/get?key=143964275
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26887,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963822,http://data.gbif.org/ws/rest/occurrence/get?key=143963822
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26830,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963766,http://data.gbif.org/ws/rest/occurrence/get?key=143963766
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26831,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963767,http://data.gbif.org/ws/rest/occurrence/get?key=143963767
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30741,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143964010,http://data.gbif.org/ws/rest/occurrence/get?key=143964010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171469,Specimen,,03:32.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.719,,44593,67,,,,,,,http://data.gbif.org/occurrences/143964423,http://data.gbif.org/ws/rest/occurrence/get?key=143964423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26834,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963770,http://data.gbif.org/ws/rest/occurrence/get?key=143963770
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32011,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143964047,http://data.gbif.org/ws/rest/occurrence/get?key=143964047
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26835,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143963771,http://data.gbif.org/ws/rest/occurrence/get?key=143963771
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33893,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143964104,http://data.gbif.org/ws/rest/occurrence/get?key=143964104
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28349,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963961,http://data.gbif.org/ws/rest/occurrence/get?key=143963961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37141,Specimen,,03:31.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9958,132.906,,44232,99,,,,,,,http://data.gbif.org/occurrences/143964166,http://data.gbif.org/ws/rest/occurrence/get?key=143964166
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28345,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963957,http://data.gbif.org/ws/rest/occurrence/get?key=143963957
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26829,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963765,http://data.gbif.org/ws/rest/occurrence/get?key=143963765
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26833,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963769,http://data.gbif.org/ws/rest/occurrence/get?key=143963769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32010,Specimen,,03:30.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.919,,44593,59,,,,,,,http://data.gbif.org/occurrences/143964046,http://data.gbif.org/ws/rest/occurrence/get?key=143964046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26828,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963764,http://data.gbif.org/ws/rest/occurrence/get?key=143963764
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26837,Specimen,,03:29.0,,,Dryopteris kinkiensis Koidz. ex Tagawa,,Dryopteris kinkiensis Koidz. ex Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963773,http://data.gbif.org/ws/rest/occurrence/get?key=143963773
