Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33485,Specimen,,54:21.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381844994,http://data.gbif.org/ws/rest/occurrence/get?key=381844994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113504,Specimen,,54:23.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845247,http://data.gbif.org/ws/rest/occurrence/get?key=381845247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18654,Specimen,,54:21.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844882,http://data.gbif.org/ws/rest/occurrence/get?key=381844882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33484,Specimen,,54:21.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381844993,http://data.gbif.org/ws/rest/occurrence/get?key=381844993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113506,Specimen,,54:23.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845249,http://data.gbif.org/ws/rest/occurrence/get?key=381845249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3287,Specimen,,54:20.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844801,http://data.gbif.org/ws/rest/occurrence/get?key=381844801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7405,Specimen,,54:20.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Sophora,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381844847,http://data.gbif.org/ws/rest/occurrence/get?key=381844847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4589,Specimen,,54:20.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381844817,http://data.gbif.org/ws/rest/occurrence/get?key=381844817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41685,Specimen,,54:22.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845046,http://data.gbif.org/ws/rest/occurrence/get?key=381845046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113503,Specimen,,54:23.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Sophora,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845246,http://data.gbif.org/ws/rest/occurrence/get?key=381845246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65910,Specimen,,24:32.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Kanzaki-gun Ichikawacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172337,http://data.gbif.org/ws/rest/occurrence/get?key=295172337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24236,Specimen,,24:30.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,,,,Fabaceae,Sophora,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171988,http://data.gbif.org/ws/rest/occurrence/get?key=295171988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76290,Specimen,,24:32.0,,,Sophora flavescens Ait.,,Sophora flavescens Ait.,Plantae,,,,Fabaceae,Sophora,Japan,Japan,Mt. Iimori-yama,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172443,http://data.gbif.org/ws/rest/occurrence/get?key=295172443
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38715,Specimen,,58:44.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,Araoi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042691,http://data.gbif.org/ws/rest/occurrence/get?key=624042691
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37779,Specimen,,58:44.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042690,http://data.gbif.org/ws/rest/occurrence/get?key=624042690
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38732,Specimen,,58:44.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,Iinuma,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042692,http://data.gbif.org/ws/rest/occurrence/get?key=624042692
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37646,Specimen,,58:44.0,,,Sophora flavescens Ait.,Ait.,Sophora flavescens Ait.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042689,http://data.gbif.org/ws/rest/occurrence/get?key=624042689
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73414,Specimen,,00:17.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Sophora,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894970,http://data.gbif.org/ws/rest/occurrence/get?key=93894970
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41451,Specimen,,00:21.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236828,http://data.gbif.org/ws/rest/occurrence/get?key=204236828
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41454,Specimen,,00:21.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236831,http://data.gbif.org/ws/rest/occurrence/get?key=204236831
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41453,Specimen,,00:21.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236830,http://data.gbif.org/ws/rest/occurrence/get?key=204236830
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73462,Specimen,,00:17.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Sophora,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894982,http://data.gbif.org/ws/rest/occurrence/get?key=93894982
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73463,Specimen,,00:17.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Sophora,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894971,http://data.gbif.org/ws/rest/occurrence/get?key=93894971
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74761,Specimen,,00:17.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Sophora,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894964,http://data.gbif.org/ws/rest/occurrence/get?key=93894964
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73413,Specimen,,00:17.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Sophora,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894965,http://data.gbif.org/ws/rest/occurrence/get?key=93894965
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40668,Specimen,,00:21.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236803,http://data.gbif.org/ws/rest/occurrence/get?key=204236803
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41452,Specimen,,00:21.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Sophora,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236829,http://data.gbif.org/ws/rest/occurrence/get?key=204236829
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065600,Specimen,,35:47.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Spermatophyta,,,Leguminosae,Sophora,Japan,Japan,Kita-akima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3647,138.873,,45678,38,,,,,,,http://data.gbif.org/occurrences/188210123,http://data.gbif.org/ws/rest/occurrence/get?key=188210123
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066826,Specimen,,35:47.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Spermatophyta,,,Leguminosae,Sophora,Japan,Japan,Sanseiji,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0686,138.083,,45678,0,,,,,,,http://data.gbif.org/occurrences/188209996,http://data.gbif.org/ws/rest/occurrence/get?key=188209996
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085108,Specimen,,35:47.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Spermatophyta,,,Leguminosae,Sophora,Japan,Japan,Omamacho-shimo-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4578,139.261,,45679,42,,,,,,,http://data.gbif.org/occurrences/188210585,http://data.gbif.org/ws/rest/occurrence/get?key=188210585
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066259,Specimen,,35:47.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Spermatophyta,,,Leguminosae,Sophora,Japan,Japan,Koidegawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,110,,,http://data.gbif.org/occurrences/188211022,http://data.gbif.org/ws/rest/occurrence/get?key=188211022
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003284,Specimen,,35:47.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Spermatophyta,,,Leguminosae,Sophora,Japan,Japan,"Bunkyocho,Railway-side of Ryomo Line",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3833,139.083,,45679,30,,,,,,,http://data.gbif.org/occurrences/188210937,http://data.gbif.org/ws/rest/occurrence/get?key=188210937
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066351,Specimen,,35:47.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Spermatophyta,,,Leguminosae,Sophora,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210642,http://data.gbif.org/ws/rest/occurrence/get?key=188210642
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066163,Specimen,,35:48.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Spermatophyta,,,Leguminosae,Sophora,Japan,Japan,Shimonita,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2133,138.785,,45678,27,,,,,,,http://data.gbif.org/occurrences/188211090,http://data.gbif.org/ws/rest/occurrence/get?key=188211090
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085636,Specimen,,35:47.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Spermatophyta,,,Leguminosae,Sophora,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188211004,http://data.gbif.org/ws/rest/occurrence/get?key=188211004
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071068,Specimen,,35:47.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,Spermatophyta,,,Leguminosae,Sophora,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210750,http://data.gbif.org/ws/rest/occurrence/get?key=188210750
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1026,Specimen,,53:36.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,FABACEAE,Sophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi, Namekawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100473,http://data.gbif.org/ws/rest/occurrence/get?key=238100473
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13198,Specimen,,53:36.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,FABACEAE,Sophora,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100477,http://data.gbif.org/ws/rest/occurrence/get?key=238100477
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17719,Specimen,,53:37.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,FABACEAE,Sophora,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299680,http://data.gbif.org/ws/rest/occurrence/get?key=391299680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15071,Specimen,,53:38.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,FABACEAE,Sophora,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299797,http://data.gbif.org/ws/rest/occurrence/get?key=391299797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18966,Specimen,,53:39.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,FABACEAE,Sophora,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299889,http://data.gbif.org/ws/rest/occurrence/get?key=391299889
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13414,Specimen,,53:36.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,FABACEAE,Sophora,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100478,http://data.gbif.org/ws/rest/occurrence/get?key=238100478
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1025,Specimen,,53:36.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,FABACEAE,Sophora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100472,http://data.gbif.org/ws/rest/occurrence/get?key=238100472
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13197,Specimen,,53:36.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,,,,FABACEAE,Sophora,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100476,http://data.gbif.org/ws/rest/occurrence/get?key=238100476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008789,Specimen,,23:43.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sophora,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148924,http://data.gbif.org/ws/rest/occurrence/get?key=150148924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137445,Specimen,,23:45.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sophora,Japan,Japan,,Awa-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149311,http://data.gbif.org/ws/rest/occurrence/get?key=150149311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008791,Specimen,,23:43.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sophora,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148928,http://data.gbif.org/ws/rest/occurrence/get?key=150148928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137442,Specimen,,23:45.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sophora,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149308,http://data.gbif.org/ws/rest/occurrence/get?key=150149308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137446,Specimen,,23:45.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sophora,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149312,http://data.gbif.org/ws/rest/occurrence/get?key=150149312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137441,Specimen,,23:45.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sophora,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149307,http://data.gbif.org/ws/rest/occurrence/get?key=150149307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041968,Specimen,,23:44.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sophora,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149113,http://data.gbif.org/ws/rest/occurrence/get?key=150149113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137444,Specimen,,23:45.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sophora,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149310,http://data.gbif.org/ws/rest/occurrence/get?key=150149310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137443,Specimen,,23:45.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sophora,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149309,http://data.gbif.org/ws/rest/occurrence/get?key=150149309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008790,Specimen,,23:43.0,,,Sophora flavescens Aiton,Aiton,Sophora flavescens Aiton,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Sophora,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148925,http://data.gbif.org/ws/rest/occurrence/get?key=150148925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6678,Specimen,,04:40.0,,,Sophora flavescens Aiton,,Sophora flavescens Aiton,Plantae,,,Rosales,Leguminosae,Sophora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973753,http://data.gbif.org/ws/rest/occurrence/get?key=143973753
