Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15327,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214736,http://data.gbif.org/ws/rest/occurrence/get?key=296214736
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40743,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Oyu Teranosawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214743,http://data.gbif.org/ws/rest/occurrence/get?key=296214743
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52495,Specimen,,40:57.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214749,http://data.gbif.org/ws/rest/occurrence/get?key=296214749
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8492,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214733,http://data.gbif.org/ws/rest/occurrence/get?key=296214733
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52497,Specimen,,40:57.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214751,http://data.gbif.org/ws/rest/occurrence/get?key=296214751
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52499,Specimen,,40:57.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214753,http://data.gbif.org/ws/rest/occurrence/get?key=296214753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8726,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214734,http://data.gbif.org/ws/rest/occurrence/get?key=296214734
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23966,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214738,http://data.gbif.org/ws/rest/occurrence/get?key=296214738
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8486,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214727,http://data.gbif.org/ws/rest/occurrence/get?key=296214727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52498,Specimen,,40:57.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214752,http://data.gbif.org/ws/rest/occurrence/get?key=296214752
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8490,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Kotaki,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214731,http://data.gbif.org/ws/rest/occurrence/get?key=296214731
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52493,Specimen,,40:57.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214747,http://data.gbif.org/ws/rest/occurrence/get?key=296214747
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40739,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Momoyake Ohira,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214739,http://data.gbif.org/ws/rest/occurrence/get?key=296214739
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8491,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214732,http://data.gbif.org/ws/rest/occurrence/get?key=296214732
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8487,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214728,http://data.gbif.org/ws/rest/occurrence/get?key=296214728
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52496,Specimen,,40:57.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214750,http://data.gbif.org/ws/rest/occurrence/get?key=296214750
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR37,Specimen,,11:51.0,,,Laportea   macrostachya   (Maxim.)  Ohwi,,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194429,http://data.gbif.org/ws/rest/occurrence/get?key=150194429
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR25,Specimen,,11:54.0,,,Laportea  macrostachya  (Maxim.)  Ohwi,,Laportea macrostachya (Maxim.) Ohwi,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195178,http://data.gbif.org/ws/rest/occurrence/get?key=150195178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066623,Specimen,,27:22.0,M.Hashimoto,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2300,,http://data.gbif.org/occurrences/323527722,http://data.gbif.org/ws/rest/occurrence/get?key=323527722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049087,Specimen,,26:25.0,G.Murata,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Nishi-tonami-gun, Fukuhikari-cho, Tori-damu to Bunao-toge",,,Toyama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323522126,http://data.gbif.org/ws/rest/occurrence/get?key=323522126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155628,Specimen,,25:42.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Ooarashi-tani.",,,Ishikawa,Eastern Asia,Japan,136.65,36.2,,,,,,,650,650,,http://data.gbif.org/occurrences/323517995,http://data.gbif.org/ws/rest/occurrence/get?key=323517995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145205,Specimen,,21:47.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Komakura.",,,Hyogo,Eastern Asia,Japan,135.217,35.05,,,,,,,230,230,,http://data.gbif.org/occurrences/323493664,http://data.gbif.org/ws/rest/occurrence/get?key=323493664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131732,Specimen,,22:26.0,Toshio Tanaka,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"pref.Hyogo:Ruridera,Hunakoshi,Nankou-chou,Sayou-gun. 250-300m alt.",,,Hyogo,Eastern Asia,Japan,134.418,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323499968,http://data.gbif.org/ws/rest/occurrence/get?key=323499968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152194,Specimen,,23:10.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Honshu, Pref. Yamagata; Yamagata-shi, Yamadera, NW foot of Futakuchi-toge, Futakuchitozando-iriguchi.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/323504184,http://data.gbif.org/ws/rest/occurrence/get?key=323504184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152985,Specimen,,24:52.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Kajiya.",,,Hyogo,Eastern Asia,Japan,134.517,34.4333,,,,,,,500,700,,http://data.gbif.org/occurrences/323513062,http://data.gbif.org/ws/rest/occurrence/get?key=323513062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007188,Specimen,,20:27.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479006,http://data.gbif.org/ws/rest/occurrence/get?key=323479006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068709,Specimen,,27:01.0,T.Fujii,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525813,http://data.gbif.org/ws/rest/occurrence/get?key=323525813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015215,Specimen,,23:33.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506100,http://data.gbif.org/ws/rest/occurrence/get?key=323506100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154069,Specimen,,26:30.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522658,http://data.gbif.org/ws/rest/occurrence/get?key=323522658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015181,Specimen,,23:33.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506099,http://data.gbif.org/ws/rest/occurrence/get?key=323506099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007568,Specimen,,22:35.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500843,http://data.gbif.org/ws/rest/occurrence/get?key=323500843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113011,Specimen,,25:20.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.5,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323515799,http://data.gbif.org/ws/rest/occurrence/get?key=323515799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155224,Specimen,,26:29.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Okayama Pref.; Maniwa-gun, Mikamo-mura, Mikamo, Kurohata.",,,Okayama,Eastern Asia,Japan,133.617,35.15,,,,,,,580,650,,http://data.gbif.org/occurrences/323522594,http://data.gbif.org/ws/rest/occurrence/get?key=323522594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080502,Specimen,,22:52.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,Hakusan.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/323502560,http://data.gbif.org/ws/rest/occurrence/get?key=323502560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067159,Specimen,,27:12.0,T.Fujii,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526782,http://data.gbif.org/ws/rest/occurrence/get?key=323526782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015280,Specimen,,23:16.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504829,http://data.gbif.org/ws/rest/occurrence/get?key=323504829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014818,Specimen,,16:42.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434284,http://data.gbif.org/ws/rest/occurrence/get?key=323434284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113036,Specimen,,20:22.0,T.Fujii,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478167,http://data.gbif.org/ws/rest/occurrence/get?key=323478167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030621,Specimen,,19:29.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468722,http://data.gbif.org/ws/rest/occurrence/get?key=323468722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067883,Specimen,,27:08.0,T.Fujii,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1000,,http://data.gbif.org/occurrences/323526473,http://data.gbif.org/ws/rest/occurrence/get?key=323526473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063463,Specimen,,22:09.0,R.Nozaki,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi,Kurokawa, Shirotaki-jinja, alt.340m",,,Hyogo,Eastern Asia,Japan,135.459,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323497789,http://data.gbif.org/ws/rest/occurrence/get?key=323497789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049088,Specimen,,26:25.0,G.Murata,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Nishi-tonami-gun, Fukuhikari-cho, Tori-damu to Bunao-toge",,,Toyama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323522127,http://data.gbif.org/ws/rest/occurrence/get?key=323522127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007310,Specimen,,24:35.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511501,http://data.gbif.org/ws/rest/occurrence/get?key=323511501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153007,Specimen,,24:54.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,600,900,,http://data.gbif.org/occurrences/323513201,http://data.gbif.org/ws/rest/occurrence/get?key=323513201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009136,Specimen,,19:47.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471935,http://data.gbif.org/ws/rest/occurrence/get?key=323471935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069088,Specimen,,26:58.0,M.Hashimoto,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525439,http://data.gbif.org/ws/rest/occurrence/get?key=323525439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031734,Specimen,,19:29.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468725,http://data.gbif.org/ws/rest/occurrence/get?key=323468725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117315,Specimen,,19:42.0,T.Kobayashi,,Laportea macrostachya,,Laportea macrostachya,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2,,,,,,,200,350,,http://data.gbif.org/occurrences/323470972,http://data.gbif.org/ws/rest/occurrence/get?key=323470972
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000198,Specimen,,25:13.0,,,Laportea macrostachya,,Laportea macrostachya,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Laportea,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838774,http://data.gbif.org/ws/rest/occurrence/get?key=126838774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32132,Specimen,,20:22.0,,,Laportea macrostachya (maxim) Ohwi,(maxim) Ohwi,Laportea macrostachya,Plantae,,,,Urticaceae,Laportea,Japan,Japan,Mt. Ochi-yama,Nyuu-gun,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142250,http://data.gbif.org/ws/rest/occurrence/get?key=295142250
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22684,Specimen,,53:02.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101976,http://data.gbif.org/ws/rest/occurrence/get?key=393101976
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7008,Specimen,,53:00.0,,,Laportea macrostachya (Maxim.) Ohwi,(Maxim.) Ohwi,Laportea macrostachya (Maxim.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101346,http://data.gbif.org/ws/rest/occurrence/get?key=393101346
