Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77478,Specimen,,12:01.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831941,http://data.gbif.org/ws/rest/occurrence/get?key=148831941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10675,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262344,http://data.gbif.org/ws/rest/occurrence/get?key=204262344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31041,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738574,http://data.gbif.org/ws/rest/occurrence/get?key=395738574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93737,Specimen,,12:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262921,http://data.gbif.org/ws/rest/occurrence/get?key=204262921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39248,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738585,http://data.gbif.org/ws/rest/occurrence/get?key=395738585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92672,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262265,http://data.gbif.org/ws/rest/occurrence/get?key=204262265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108298,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738698,http://data.gbif.org/ws/rest/occurrence/get?key=395738698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110221,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738702,http://data.gbif.org/ws/rest/occurrence/get?key=395738702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118592,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738712,http://data.gbif.org/ws/rest/occurrence/get?key=395738712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97511,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738677,http://data.gbif.org/ws/rest/occurrence/get?key=395738677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42411,Specimen,,12:01.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105725,http://data.gbif.org/ws/rest/occurrence/get?key=43105725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90100,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262510,http://data.gbif.org/ws/rest/occurrence/get?key=204262510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92412,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262263,http://data.gbif.org/ws/rest/occurrence/get?key=204262263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94131,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262574,http://data.gbif.org/ws/rest/occurrence/get?key=204262574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87285,Specimen,,12:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262907,http://data.gbif.org/ws/rest/occurrence/get?key=204262907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95424,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262519,http://data.gbif.org/ws/rest/occurrence/get?key=204262519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91895,Specimen,,12:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262706,http://data.gbif.org/ws/rest/occurrence/get?key=204262706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137626,Specimen,,12:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262711,http://data.gbif.org/ws/rest/occurrence/get?key=204262711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95420,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262518,http://data.gbif.org/ws/rest/occurrence/get?key=204262518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85273,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738644,http://data.gbif.org/ws/rest/occurrence/get?key=395738644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137328,Specimen,,12:05.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738772,http://data.gbif.org/ws/rest/occurrence/get?key=395738772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66504,Specimen,,12:01.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kuzujima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831926,http://data.gbif.org/ws/rest/occurrence/get?key=148831926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145630,Specimen,,12:05.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738788,http://data.gbif.org/ws/rest/occurrence/get?key=395738788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42371,Specimen,,12:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262622,http://data.gbif.org/ws/rest/occurrence/get?key=204262622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126034,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738735,http://data.gbif.org/ws/rest/occurrence/get?key=395738735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168720,Specimen,,12:05.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738853,http://data.gbif.org/ws/rest/occurrence/get?key=395738853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38097,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738581,http://data.gbif.org/ws/rest/occurrence/get?key=395738581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132836,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262435,http://data.gbif.org/ws/rest/occurrence/get?key=204262435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96973,Specimen,,12:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262768,http://data.gbif.org/ws/rest/occurrence/get?key=204262768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17024,Specimen,,12:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738539,http://data.gbif.org/ws/rest/occurrence/get?key=395738539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95481,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262527,http://data.gbif.org/ws/rest/occurrence/get?key=204262527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79055,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738641,http://data.gbif.org/ws/rest/occurrence/get?key=395738641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6830,Specimen,,12:01.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831757,http://data.gbif.org/ws/rest/occurrence/get?key=148831757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92607,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262514,http://data.gbif.org/ws/rest/occurrence/get?key=204262514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127025,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738743,http://data.gbif.org/ws/rest/occurrence/get?key=395738743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106328,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738691,http://data.gbif.org/ws/rest/occurrence/get?key=395738691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135929,Specimen,,12:05.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738766,http://data.gbif.org/ws/rest/occurrence/get?key=395738766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126781,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262301,http://data.gbif.org/ws/rest/occurrence/get?key=204262301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95443,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262523,http://data.gbif.org/ws/rest/occurrence/get?key=204262523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90716,Specimen,,12:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262766,http://data.gbif.org/ws/rest/occurrence/get?key=204262766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66486,Specimen,,12:01.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Syakujima Isl,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831923,http://data.gbif.org/ws/rest/occurrence/get?key=148831923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125999,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738733,http://data.gbif.org/ws/rest/occurrence/get?key=395738733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87204,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738649,http://data.gbif.org/ws/rest/occurrence/get?key=395738649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115351,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738707,http://data.gbif.org/ws/rest/occurrence/get?key=395738707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38878,Specimen,,12:01.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832038,http://data.gbif.org/ws/rest/occurrence/get?key=148832038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119682,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262465,http://data.gbif.org/ws/rest/occurrence/get?key=204262465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167368,Specimen,,12:05.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738820,http://data.gbif.org/ws/rest/occurrence/get?key=395738820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137615,Specimen,,12:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262710,http://data.gbif.org/ws/rest/occurrence/get?key=204262710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86107,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262311,http://data.gbif.org/ws/rest/occurrence/get?key=204262311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85150,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262503,http://data.gbif.org/ws/rest/occurrence/get?key=204262503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112799,Specimen,,12:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262772,http://data.gbif.org/ws/rest/occurrence/get?key=204262772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81334,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738642,http://data.gbif.org/ws/rest/occurrence/get?key=395738642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126207,Specimen,,12:04.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738737,http://data.gbif.org/ws/rest/occurrence/get?key=395738737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112784,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262533,http://data.gbif.org/ws/rest/occurrence/get?key=204262533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42992,Specimen,,12:01.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105744,http://data.gbif.org/ws/rest/occurrence/get?key=43105744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95425,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262520,http://data.gbif.org/ws/rest/occurrence/get?key=204262520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89487,Specimen,,12:02.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262315,http://data.gbif.org/ws/rest/occurrence/get?key=204262315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34299,Specimen,,12:03.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262789,http://data.gbif.org/ws/rest/occurrence/get?key=204262789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133903,Specimen,,15:39.0,,,Asplenium incisum Thunb.,,Asplenium incisum Thunb.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288117,http://data.gbif.org/ws/rest/occurrence/get?key=177288117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163533,Specimen,,15:39.0,,,Asplenium incisum Thunb.,Thunb.,Asplenium incisum Thunb.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368020,http://data.gbif.org/ws/rest/occurrence/get?key=204368020
