Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028812,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Iwaino-taki,"Tomata-gun, Kamisaibara-mura",,Pref. Okayama:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207150,http://data.gbif.org/ws/rest/occurrence/get?key=204207150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109949,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,along the river Kosa-kawa,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207292,http://data.gbif.org/ws/rest/occurrence/get?key=204207292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172140,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Itabami-keikoku,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207201,http://data.gbif.org/ws/rest/occurrence/get?key=204207201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058101,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Nishitokoo-yama,"Izushi-gun, Izushi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207216,http://data.gbif.org/ws/rest/occurrence/get?key=204207216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166854,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,,"Hikami-gun, Aogaki-cho, Imade",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207280,http://data.gbif.org/ws/rest/occurrence/get?key=204207280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196139,Specimen,,26:24.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177361599,http://data.gbif.org/ws/rest/occurrence/get?key=177361599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125939,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho, Akazai",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207206,http://data.gbif.org/ws/rest/occurrence/get?key=204207206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151995,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Kawara",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207261,http://data.gbif.org/ws/rest/occurrence/get?key=204207261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106147,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Koji-gawa,"Shiso-gun, Haga-cho, Nojiri",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207209,http://data.gbif.org/ws/rest/occurrence/get?key=204207209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191040,Specimen,,26:24.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361596,http://data.gbif.org/ws/rest/occurrence/get?key=177361596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008056,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Mineyama-kogen,"Kanzaki-gun, Okawachi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207250,http://data.gbif.org/ws/rest/occurrence/get?key=204207250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197747,Specimen,,26:24.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,850,,http://data.gbif.org/occurrences/177361600,http://data.gbif.org/ws/rest/occurrence/get?key=177361600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030622,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,,"Shiso-gun, Ichinomiya-cho, Ajari",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207197,http://data.gbif.org/ws/rest/occurrence/get?key=204207197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007381,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Mt.Hyonosen,,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207277,http://data.gbif.org/ws/rest/occurrence/get?key=204207277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072337,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Mt.Myoken,"Yabu-gun, Yoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.25,35.25,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207294,http://data.gbif.org/ws/rest/occurrence/get?key=204207294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191109,Specimen,,26:24.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177361598,http://data.gbif.org/ws/rest/occurrence/get?key=177361598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131485,Specimen,,51:41.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ICACINACEAE,Hosiea,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813863,http://data.gbif.org/ws/rest/occurrence/get?key=381813863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58007,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768293,http://data.gbif.org/ws/rest/occurrence/get?key=395768293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144897,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768796,http://data.gbif.org/ws/rest/occurrence/get?key=395768796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3470,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768113,http://data.gbif.org/ws/rest/occurrence/get?key=395768113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70843,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768376,http://data.gbif.org/ws/rest/occurrence/get?key=395768376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94628,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768493,http://data.gbif.org/ws/rest/occurrence/get?key=395768493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25924,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768161,http://data.gbif.org/ws/rest/occurrence/get?key=395768161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56672,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768289,http://data.gbif.org/ws/rest/occurrence/get?key=395768289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70681,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768373,http://data.gbif.org/ws/rest/occurrence/get?key=395768373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28143,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768196,http://data.gbif.org/ws/rest/occurrence/get?key=395768196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17450,Specimen,,15:13.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276220,http://data.gbif.org/ws/rest/occurrence/get?key=204276220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17228,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768139,http://data.gbif.org/ws/rest/occurrence/get?key=395768139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127591,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768671,http://data.gbif.org/ws/rest/occurrence/get?key=395768671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138483,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768741,http://data.gbif.org/ws/rest/occurrence/get?key=395768741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117713,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768591,http://data.gbif.org/ws/rest/occurrence/get?key=395768591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134003,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768715,http://data.gbif.org/ws/rest/occurrence/get?key=395768715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17457,Specimen,,15:13.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276222,http://data.gbif.org/ws/rest/occurrence/get?key=204276222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90242,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768471,http://data.gbif.org/ws/rest/occurrence/get?key=395768471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87865,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768438,http://data.gbif.org/ws/rest/occurrence/get?key=395768438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127763,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768680,http://data.gbif.org/ws/rest/occurrence/get?key=395768680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121480,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768651,http://data.gbif.org/ws/rest/occurrence/get?key=395768651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14919,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768131,http://data.gbif.org/ws/rest/occurrence/get?key=395768131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14959,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768132,http://data.gbif.org/ws/rest/occurrence/get?key=395768132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169576,Specimen,,15:16.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768926,http://data.gbif.org/ws/rest/occurrence/get?key=395768926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130857,Specimen,,15:13.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276082,http://data.gbif.org/ws/rest/occurrence/get?key=204276082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94280,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768489,http://data.gbif.org/ws/rest/occurrence/get?key=395768489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64854,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768319,http://data.gbif.org/ws/rest/occurrence/get?key=395768319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62756,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768304,http://data.gbif.org/ws/rest/occurrence/get?key=395768304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67393,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768340,http://data.gbif.org/ws/rest/occurrence/get?key=395768340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18257,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768145,http://data.gbif.org/ws/rest/occurrence/get?key=395768145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54837,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768273,http://data.gbif.org/ws/rest/occurrence/get?key=395768273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17456,Specimen,,15:13.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276221,http://data.gbif.org/ws/rest/occurrence/get?key=204276221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31764,Specimen,,15:14.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768224,http://data.gbif.org/ws/rest/occurrence/get?key=395768224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119588,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768618,http://data.gbif.org/ws/rest/occurrence/get?key=395768618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126636,Specimen,,15:13.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276249,http://data.gbif.org/ws/rest/occurrence/get?key=204276249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119997,Specimen,,15:11.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137913,http://data.gbif.org/ws/rest/occurrence/get?key=43137913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119996,Specimen,,15:11.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137896,http://data.gbif.org/ws/rest/occurrence/get?key=43137896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96068,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768499,http://data.gbif.org/ws/rest/occurrence/get?key=395768499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143510,Specimen,,15:15.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768759,http://data.gbif.org/ws/rest/occurrence/get?key=395768759
