Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8861,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252163,http://data.gbif.org/ws/rest/occurrence/get?key=360252163
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8879,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252181,http://data.gbif.org/ws/rest/occurrence/get?key=360252181
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8881,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,Akasawa,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252183,http://data.gbif.org/ws/rest/occurrence/get?key=360252183
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8862,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252164,http://data.gbif.org/ws/rest/occurrence/get?key=360252164
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8866,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360252168,http://data.gbif.org/ws/rest/occurrence/get?key=360252168
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8880,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252182,http://data.gbif.org/ws/rest/occurrence/get?key=360252182
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8885,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252187,http://data.gbif.org/ws/rest/occurrence/get?key=360252187
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8875,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,Miura,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252177,http://data.gbif.org/ws/rest/occurrence/get?key=360252177
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8889,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252191,http://data.gbif.org/ws/rest/occurrence/get?key=360252191
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8893,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252195,http://data.gbif.org/ws/rest/occurrence/get?key=360252195
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8867,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360252169,http://data.gbif.org/ws/rest/occurrence/get?key=360252169
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8882,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252184,http://data.gbif.org/ws/rest/occurrence/get?key=360252184
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8860,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252162,http://data.gbif.org/ws/rest/occurrence/get?key=360252162
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8894,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252196,http://data.gbif.org/ws/rest/occurrence/get?key=360252196
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8878,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252180,http://data.gbif.org/ws/rest/occurrence/get?key=360252180
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8890,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252192,http://data.gbif.org/ws/rest/occurrence/get?key=360252192
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8883,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252185,http://data.gbif.org/ws/rest/occurrence/get?key=360252185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58781,Specimen,,13:59.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270911,http://data.gbif.org/ws/rest/occurrence/get?key=204270911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56131,Specimen,,14:02.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756945,http://data.gbif.org/ws/rest/occurrence/get?key=395756945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107396,Specimen,,13:59.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270929,http://data.gbif.org/ws/rest/occurrence/get?key=204270929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127904,Specimen,,14:00.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270937,http://data.gbif.org/ws/rest/occurrence/get?key=204270937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107395,Specimen,,13:59.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270928,http://data.gbif.org/ws/rest/occurrence/get?key=204270928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127901,Specimen,,14:00.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270935,http://data.gbif.org/ws/rest/occurrence/get?key=204270935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56129,Specimen,,14:02.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756942,http://data.gbif.org/ws/rest/occurrence/get?key=395756942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160678,Specimen,,14:03.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757352,http://data.gbif.org/ws/rest/occurrence/get?key=395757352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56130,Specimen,,14:02.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756944,http://data.gbif.org/ws/rest/occurrence/get?key=395756944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58783,Specimen,,13:59.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270913,http://data.gbif.org/ws/rest/occurrence/get?key=204270913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58785,Specimen,,13:59.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270915,http://data.gbif.org/ws/rest/occurrence/get?key=204270915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52695,Specimen,,14:02.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756929,http://data.gbif.org/ws/rest/occurrence/get?key=395756929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156433,Specimen,,14:03.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757339,http://data.gbif.org/ws/rest/occurrence/get?key=395757339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160679,Specimen,,14:03.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757353,http://data.gbif.org/ws/rest/occurrence/get?key=395757353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52673,Specimen,,14:02.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756928,http://data.gbif.org/ws/rest/occurrence/get?key=395756928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156432,Specimen,,14:03.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757338,http://data.gbif.org/ws/rest/occurrence/get?key=395757338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127903,Specimen,,14:00.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270936,http://data.gbif.org/ws/rest/occurrence/get?key=204270936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58782,Specimen,,13:59.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270912,http://data.gbif.org/ws/rest/occurrence/get?key=204270912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58784,Specimen,,13:59.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270914,http://data.gbif.org/ws/rest/occurrence/get?key=204270914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59619,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128821,http://data.gbif.org/ws/rest/occurrence/get?key=295128821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62705,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128905,http://data.gbif.org/ws/rest/occurrence/get?key=295128905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62708,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128908,http://data.gbif.org/ws/rest/occurrence/get?key=295128908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58439,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,sobechi-dani,Shiratori-cho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128791,http://data.gbif.org/ws/rest/occurrence/get?key=295128791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14970,Specimen,,18:33.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128380,http://data.gbif.org/ws/rest/occurrence/get?key=295128380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57814,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128788,http://data.gbif.org/ws/rest/occurrence/get?key=295128788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43421,Specimen,,18:33.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Motosu-gun Neomura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128639,http://data.gbif.org/ws/rest/occurrence/get?key=295128639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62703,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128903,http://data.gbif.org/ws/rest/occurrence/get?key=295128903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25690,Specimen,,18:33.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128468,http://data.gbif.org/ws/rest/occurrence/get?key=295128468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62706,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128906,http://data.gbif.org/ws/rest/occurrence/get?key=295128906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55636,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Azuma-mura,Nishichikuma-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128766,http://data.gbif.org/ws/rest/occurrence/get?key=295128766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25674,Specimen,,18:33.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128466,http://data.gbif.org/ws/rest/occurrence/get?key=295128466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57813,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128787,http://data.gbif.org/ws/rest/occurrence/get?key=295128787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54645,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128758,http://data.gbif.org/ws/rest/occurrence/get?key=295128758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62707,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128907,http://data.gbif.org/ws/rest/occurrence/get?key=295128907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59617,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128820,http://data.gbif.org/ws/rest/occurrence/get?key=295128820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62704,Specimen,,18:34.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128904,http://data.gbif.org/ws/rest/occurrence/get?key=295128904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1526,Specimen,,33:01.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Kiso-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,950,,http://data.gbif.org/occurrences/322894011,http://data.gbif.org/ws/rest/occurrence/get?key=322894011
