Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126803,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849053,http://data.gbif.org/ws/rest/occurrence/get?key=381849053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126804,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849054,http://data.gbif.org/ws/rest/occurrence/get?key=381849054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122084,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849043,http://data.gbif.org/ws/rest/occurrence/get?key=381849043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122085,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849044,http://data.gbif.org/ws/rest/occurrence/get?key=381849044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122082,Specimen,,54:42.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Thuja,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849041,http://data.gbif.org/ws/rest/occurrence/get?key=381849041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37489,Specimen,,25:02.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,,,Cupressaceae,Thuja,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176076,http://data.gbif.org/ws/rest/occurrence/get?key=295176076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54544,Specimen,,25:02.0,,,Thuja standishii (Gord.) Carr.,(Gord.) Carr.,Thuja standishii (Gord.) Carr.,Plantae,,,,Cupressaceae,Thuja,Japan,Japan,,Soja-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176224,http://data.gbif.org/ws/rest/occurrence/get?key=295176224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065362,Specimen,,29:27.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,"Mt. Haku-san, Iwamado-Vicinity of Koetogoya",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204216313,http://data.gbif.org/ws/rest/occurrence/get?key=204216313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016761,Specimen,,29:27.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Gomyojin,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,39.4,140.56,,46760,45,,,,,,,http://data.gbif.org/occurrences/204216293,http://data.gbif.org/ws/rest/occurrence/get?key=204216293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067629,Specimen,,29:27.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,"Mt. Haku-san, Shakashindo",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204216314,http://data.gbif.org/ws/rest/occurrence/get?key=204216314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067775,Specimen,,29:27.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,"Mt. Haku-san, Aoyanagishindo",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204216312,http://data.gbif.org/ws/rest/occurrence/get?key=204216312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080592,Specimen,,29:27.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Sanpokuzure-yama,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204216299,http://data.gbif.org/ws/rest/occurrence/get?key=204216299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080576,Specimen,,29:27.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Fukushima-tani,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.06,136.53,,45676,5,,,,,,,http://data.gbif.org/occurrences/204216298,http://data.gbif.org/ws/rest/occurrence/get?key=204216298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149729,Specimen,,29:27.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Tashiro Super Forest Road,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,36.57,139.31,,45679,53,,,,,,,http://data.gbif.org/occurrences/204216320,http://data.gbif.org/ws/rest/occurrence/get?key=204216320
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7159,Specimen,,46:16.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402426,http://data.gbif.org/ws/rest/occurrence/get?key=287402426
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10295,Specimen,,46:17.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,,"Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402713,http://data.gbif.org/ws/rest/occurrence/get?key=287402713
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1384,Specimen,,46:15.0,,,Thuja standishii (Gord.) Carriere,,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956038,http://data.gbif.org/ws/rest/occurrence/get?key=143956038
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1385,Specimen,,46:15.0,,,Thuja standishii (Gord.) Carriere,,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956039,http://data.gbif.org/ws/rest/occurrence/get?key=143956039
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1574,Specimen,,46:15.0,,,Thuja standishii (Gord.) Carriere,,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,"Gakuen-ji Temple, Bessho-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956128,http://data.gbif.org/ws/rest/occurrence/get?key=143956128
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2697,Specimen,,46:15.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399794,http://data.gbif.org/ws/rest/occurrence/get?key=204399794
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10292,Specimen,,46:17.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,,"Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402710,http://data.gbif.org/ws/rest/occurrence/get?key=287402710
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10296,Specimen,,46:17.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,,"Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402714,http://data.gbif.org/ws/rest/occurrence/get?key=287402714
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7160,Specimen,,46:16.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402427,http://data.gbif.org/ws/rest/occurrence/get?key=287402427
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7053,Specimen,,46:16.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402416,http://data.gbif.org/ws/rest/occurrence/get?key=287402416
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1387,Specimen,,46:15.0,,,Thuja standishii (Gord.) Carriere,,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956041,http://data.gbif.org/ws/rest/occurrence/get?key=143956041
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1576,Specimen,,46:15.0,,,Thuja standishii (Gord.) Carriere,,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,"Gakuen-ji Temple, Bessho-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956130,http://data.gbif.org/ws/rest/occurrence/get?key=143956130
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1386,Specimen,,46:15.0,,,Thuja standishii (Gord.) Carriere,,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,Kamo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956040,http://data.gbif.org/ws/rest/occurrence/get?key=143956040
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1575,Specimen,,46:15.0,,,Thuja standishii (Gord.) Carriere,,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,"Gakuen-ji Temple, Bessho-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956129,http://data.gbif.org/ws/rest/occurrence/get?key=143956129
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10293,Specimen,,46:17.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,,"Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402711,http://data.gbif.org/ws/rest/occurrence/get?key=287402711
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2698,Specimen,,46:15.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399795,http://data.gbif.org/ws/rest/occurrence/get?key=204399795
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10294,Specimen,,46:17.0,,,Thuja standishii (Gord.) Carriere,(Gord.) Carriere,Thuja standishii (Gord.) Carriere,Plantae,,,Coniferae,Cupressaceae,Thuja,Japan,Japan,,"Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402712,http://data.gbif.org/ws/rest/occurrence/get?key=287402712
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1190,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360244476,http://data.gbif.org/ws/rest/occurrence/get?key=360244476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1206,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244491,http://data.gbif.org/ws/rest/occurrence/get?key=360244491
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1183,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244469,http://data.gbif.org/ws/rest/occurrence/get?key=360244469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1195,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244480,http://data.gbif.org/ws/rest/occurrence/get?key=360244480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1207,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360244492,http://data.gbif.org/ws/rest/occurrence/get?key=360244492
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1184,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Aoya,Takayama City,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244470,http://data.gbif.org/ws/rest/occurrence/get?key=360244470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1200,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Mt. Tanigawadake,,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360244485,http://data.gbif.org/ws/rest/occurrence/get?key=360244485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1189,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Kisohukusima Town,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244475,http://data.gbif.org/ws/rest/occurrence/get?key=360244475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1201,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244486,http://data.gbif.org/ws/rest/occurrence/get?key=360244486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1176,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360244462,http://data.gbif.org/ws/rest/occurrence/get?key=360244462
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1187,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Otaki,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244473,http://data.gbif.org/ws/rest/occurrence/get?key=360244473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1199,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Mt. Tanigawadake,,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360244484,http://data.gbif.org/ws/rest/occurrence/get?key=360244484
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1194,Specimen,,20:18.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244410,http://data.gbif.org/ws/rest/occurrence/get?key=360244410
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1178,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Akasawa National Forest,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244464,http://data.gbif.org/ws/rest/occurrence/get?key=360244464
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1191,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360244477,http://data.gbif.org/ws/rest/occurrence/get?key=360244477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1203,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244488,http://data.gbif.org/ws/rest/occurrence/get?key=360244488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1188,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244474,http://data.gbif.org/ws/rest/occurrence/get?key=360244474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1204,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244489,http://data.gbif.org/ws/rest/occurrence/get?key=360244489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1179,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244465,http://data.gbif.org/ws/rest/occurrence/get?key=360244465
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1177,Specimen,,20:19.0,,,Thuja standishii (Gordon) Carr.,,Thuja standishii (Gordon) Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Akasawa National Forest,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244463,http://data.gbif.org/ws/rest/occurrence/get?key=360244463
