Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27409,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381845907,http://data.gbif.org/ws/rest/occurrence/get?key=381845907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108592,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846174,http://data.gbif.org/ws/rest/occurrence/get?key=381846174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108591,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846173,http://data.gbif.org/ws/rest/occurrence/get?key=381846173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6627,Specimen,,54:25.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Stellaria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381845762,http://data.gbif.org/ws/rest/occurrence/get?key=381845762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127794,Specimen,,54:29.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846428,http://data.gbif.org/ws/rest/occurrence/get?key=381846428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36637,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381846001,http://data.gbif.org/ws/rest/occurrence/get?key=381846001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141939,Specimen,,54:29.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846550,http://data.gbif.org/ws/rest/occurrence/get?key=381846550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108598,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846180,http://data.gbif.org/ws/rest/occurrence/get?key=381846180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7587,Specimen,,54:25.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Stellaria,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381845778,http://data.gbif.org/ws/rest/occurrence/get?key=381845778
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27408,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381845906,http://data.gbif.org/ws/rest/occurrence/get?key=381845906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108595,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846177,http://data.gbif.org/ws/rest/occurrence/get?key=381846177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36638,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381846002,http://data.gbif.org/ws/rest/occurrence/get?key=381846002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21969,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381845863,http://data.gbif.org/ws/rest/occurrence/get?key=381845863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19174,Specimen,,54:25.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381845812,http://data.gbif.org/ws/rest/occurrence/get?key=381845812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47980,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846097,http://data.gbif.org/ws/rest/occurrence/get?key=381846097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108599,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846181,http://data.gbif.org/ws/rest/occurrence/get?key=381846181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27327,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381845905,http://data.gbif.org/ws/rest/occurrence/get?key=381845905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36557,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381845992,http://data.gbif.org/ws/rest/occurrence/get?key=381845992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5060,Specimen,,54:25.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381845743,http://data.gbif.org/ws/rest/occurrence/get?key=381845743
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21966,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381845862,http://data.gbif.org/ws/rest/occurrence/get?key=381845862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5061,Specimen,,54:25.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381845744,http://data.gbif.org/ws/rest/occurrence/get?key=381845744
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23976,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845887,http://data.gbif.org/ws/rest/occurrence/get?key=381845887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41392,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846015,http://data.gbif.org/ws/rest/occurrence/get?key=381846015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22476,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381845872,http://data.gbif.org/ws/rest/occurrence/get?key=381845872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36636,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381846000,http://data.gbif.org/ws/rest/occurrence/get?key=381846000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45889,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/381846072,http://data.gbif.org/ws/rest/occurrence/get?key=381846072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108593,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846175,http://data.gbif.org/ws/rest/occurrence/get?key=381846175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43116,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846042,http://data.gbif.org/ws/rest/occurrence/get?key=381846042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108600,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846182,http://data.gbif.org/ws/rest/occurrence/get?key=381846182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108596,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846178,http://data.gbif.org/ws/rest/occurrence/get?key=381846178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16224,Specimen,,54:25.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Sashima-gun Sowamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381845781,http://data.gbif.org/ws/rest/occurrence/get?key=381845781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108594,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846176,http://data.gbif.org/ws/rest/occurrence/get?key=381846176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16223,Specimen,,54:25.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Sashima-gun Sowamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381845780,http://data.gbif.org/ws/rest/occurrence/get?key=381845780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108597,Specimen,,54:27.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846179,http://data.gbif.org/ws/rest/occurrence/get?key=381846179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141941,Specimen,,54:29.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846551,http://data.gbif.org/ws/rest/occurrence/get?key=381846551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23974,Specimen,,54:26.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845886,http://data.gbif.org/ws/rest/occurrence/get?key=381845886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20513,Specimen,,54:25.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,(Thunb.) Ohwi,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381845834,http://data.gbif.org/ws/rest/occurrence/get?key=381845834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2788,Specimen,,04:48.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284032,http://data.gbif.org/ws/rest/occurrence/get?key=354284032
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1371,Specimen,,23:01.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514170,http://data.gbif.org/ws/rest/occurrence/get?key=287514170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40318,Specimen,,24:40.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173306,http://data.gbif.org/ws/rest/occurrence/get?key=295173306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70531,Specimen,,24:41.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173539,http://data.gbif.org/ws/rest/occurrence/get?key=295173539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70507,Specimen,,24:41.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173536,http://data.gbif.org/ws/rest/occurrence/get?key=295173536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62434,Specimen,,24:41.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173468,http://data.gbif.org/ws/rest/occurrence/get?key=295173468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21839,Specimen,,24:39.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173182,http://data.gbif.org/ws/rest/occurrence/get?key=295173182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61480,Specimen,,24:41.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,Grimm,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173461,http://data.gbif.org/ws/rest/occurrence/get?key=295173461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70532,Specimen,,24:41.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173540,http://data.gbif.org/ws/rest/occurrence/get?key=295173540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70521,Specimen,,24:41.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173537,http://data.gbif.org/ws/rest/occurrence/get?key=295173537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68803,Specimen,,24:41.0,,,Stellaria alsine Grimm var. undulata (Thunb.) Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Murou-ji temple,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173524,http://data.gbif.org/ws/rest/occurrence/get?key=295173524
