Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50704,Specimen,,49:13.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Brassica,Japan,Japan,,Nagoya-shi Tenpaku-ku,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789441,http://data.gbif.org/ws/rest/occurrence/get?key=381789441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50706,Specimen,,49:13.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Brassica,Japan,Japan,,Nagoya-shi Tenpaku-ku,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789443,http://data.gbif.org/ws/rest/occurrence/get?key=381789443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50705,Specimen,,49:13.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Brassica,Japan,Japan,,Nagoya-shi Meito-ku,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789442,http://data.gbif.org/ws/rest/occurrence/get?key=381789442
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,1005622,Specimen,,34:23.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,Cruciferae,Brassica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250778039,http://data.gbif.org/ws/rest/occurrence/get?key=250778039
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095891,Specimen,,34:23.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,Cruciferae,Brassica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250778042,http://data.gbif.org/ws/rest/occurrence/get?key=250778042
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095895,Specimen,,34:23.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,Cruciferae,Brassica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250778046,http://data.gbif.org/ws/rest/occurrence/get?key=250778046
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095893,Specimen,,34:23.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,Cruciferae,Brassica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250778044,http://data.gbif.org/ws/rest/occurrence/get?key=250778044
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095892,Specimen,,34:23.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,Cruciferae,Brassica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250778043,http://data.gbif.org/ws/rest/occurrence/get?key=250778043
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095894,Specimen,,34:23.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,Cruciferae,Brassica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250778045,http://data.gbif.org/ws/rest/occurrence/get?key=250778045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8728,Specimen,,21:44.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Brassica,Japan,Japan,Kasukabe Yakuso-en,Kasukabe City,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252030,http://data.gbif.org/ws/rest/occurrence/get?key=360252030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73409,Specimen,,16:46.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114005,http://data.gbif.org/ws/rest/occurrence/get?key=295114005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50963,Specimen,,16:47.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114056,http://data.gbif.org/ws/rest/occurrence/get?key=295114056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73407,Specimen,,16:46.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114003,http://data.gbif.org/ws/rest/occurrence/get?key=295114003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39688,Specimen,,16:45.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113729,http://data.gbif.org/ws/rest/occurrence/get?key=295113729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49227,Specimen,,16:45.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Fukui-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113821,http://data.gbif.org/ws/rest/occurrence/get?key=295113821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73408,Specimen,,16:46.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114004,http://data.gbif.org/ws/rest/occurrence/get?key=295114004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65225,Specimen,,16:46.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113952,http://data.gbif.org/ws/rest/occurrence/get?key=295113952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68750,Specimen,,16:46.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113982,http://data.gbif.org/ws/rest/occurrence/get?key=295113982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64161,Specimen,,16:46.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113945,http://data.gbif.org/ws/rest/occurrence/get?key=295113945
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5766,Specimen,,14:32.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,PILULARIACEAE,Brassica,Japan,Japan,Kaname-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231380,http://data.gbif.org/ws/rest/occurrence/get?key=188231380
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5771,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724512,http://data.gbif.org/ws/rest/occurrence/get?key=385724512
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15581,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724543,http://data.gbif.org/ws/rest/occurrence/get?key=385724543
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5759,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724507,http://data.gbif.org/ws/rest/occurrence/get?key=385724507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82091,Specimen,,14:36.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724853,http://data.gbif.org/ws/rest/occurrence/get?key=385724853
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5762,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724509,http://data.gbif.org/ws/rest/occurrence/get?key=385724509
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71713,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724549,http://data.gbif.org/ws/rest/occurrence/get?key=385724549
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14601,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724534,http://data.gbif.org/ws/rest/occurrence/get?key=385724534
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77155,Specimen,,14:36.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724761,http://data.gbif.org/ws/rest/occurrence/get?key=385724761
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74322,Specimen,,14:36.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724652,http://data.gbif.org/ws/rest/occurrence/get?key=385724652
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70243,Specimen,,14:34.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,PILULARIACEAE,Brassica,Japan,Japan,Guzo,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232450,http://data.gbif.org/ws/rest/occurrence/get?key=188232450
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14602,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724537,http://data.gbif.org/ws/rest/occurrence/get?key=385724537
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80106,Specimen,,14:36.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724804,http://data.gbif.org/ws/rest/occurrence/get?key=385724804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5763,Specimen,,14:32.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,PILULARIACEAE,Brassica,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231377,http://data.gbif.org/ws/rest/occurrence/get?key=188231377
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5764,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724510,http://data.gbif.org/ws/rest/occurrence/get?key=385724510
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15574,Specimen,,14:33.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,PILULARIACEAE,Brassica,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231722,http://data.gbif.org/ws/rest/occurrence/get?key=188231722
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76976,Specimen,,14:36.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724754,http://data.gbif.org/ws/rest/occurrence/get?key=385724754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83071,Specimen,,14:37.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724882,http://data.gbif.org/ws/rest/occurrence/get?key=385724882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5768,Specimen,,14:32.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,PILULARIACEAE,Brassica,Japan,Japan,Godo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231385,http://data.gbif.org/ws/rest/occurrence/get?key=188231385
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5765,Specimen,,14:32.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,PILULARIACEAE,Brassica,Japan,Japan,Banyu,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231379,http://data.gbif.org/ws/rest/occurrence/get?key=188231379
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71685,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724547,http://data.gbif.org/ws/rest/occurrence/get?key=385724547
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5758,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724506,http://data.gbif.org/ws/rest/occurrence/get?key=385724506
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5767,Specimen,,14:32.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,PILULARIACEAE,Brassica,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231383,http://data.gbif.org/ws/rest/occurrence/get?key=188231383
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15578,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724541,http://data.gbif.org/ws/rest/occurrence/get?key=385724541
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5769,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724511,http://data.gbif.org/ws/rest/occurrence/get?key=385724511
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71683,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724545,http://data.gbif.org/ws/rest/occurrence/get?key=385724545
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5760,Specimen,,14:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724508,http://data.gbif.org/ws/rest/occurrence/get?key=385724508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040552,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411682,http://data.gbif.org/ws/rest/occurrence/get?key=234411682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040548,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Kasama-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411678,http://data.gbif.org/ws/rest/occurrence/get?key=234411678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040535,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234411665,http://data.gbif.org/ws/rest/occurrence/get?key=234411665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040551,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411681,http://data.gbif.org/ws/rest/occurrence/get?key=234411681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040539,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Shiroishi-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.716,,45319,47,,,,,,,http://data.gbif.org/occurrences/234411669,http://data.gbif.org/ws/rest/occurrence/get?key=234411669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040543,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411673,http://data.gbif.org/ws/rest/occurrence/get?key=234411673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103636,Specimen,,22:55.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Brassica,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798358,http://data.gbif.org/ws/rest/occurrence/get?key=388798358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040526,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234411656,http://data.gbif.org/ws/rest/occurrence/get?key=234411656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040521,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411651,http://data.gbif.org/ws/rest/occurrence/get?key=234411651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040522,Specimen,,22:52.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Brassica,Japan,Japan,Toyooka,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/234411652,http://data.gbif.org/ws/rest/occurrence/get?key=234411652
