Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124739,Specimen,,18:12.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455052,http://data.gbif.org/ws/rest/occurrence/get?key=323455052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012819,Specimen,,23:51.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507686,http://data.gbif.org/ws/rest/occurrence/get?key=323507686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131744,Specimen,,16:53.0,Toshio Tanaka,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.:Shikano-river,Shimokume,Yashiro-chou,Katou-gun. 100m alt.",,,Hyogo,Eastern Asia,Japan,135.018,34.9181,,,,,,,,,,http://data.gbif.org/occurrences/323437543,http://data.gbif.org/ws/rest/occurrence/get?key=323437543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004426,Specimen,,18:00.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452634,http://data.gbif.org/ws/rest/occurrence/get?key=323452634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059399,Specimen,,26:48.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524471,http://data.gbif.org/ws/rest/occurrence/get?key=323524471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010246,Specimen,,20:19.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477717,http://data.gbif.org/ws/rest/occurrence/get?key=323477717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016959,Specimen,,23:20.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505195,http://data.gbif.org/ws/rest/occurrence/get?key=323505195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006697,Specimen,,20:12.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476449,http://data.gbif.org/ws/rest/occurrence/get?key=323476449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012864,Specimen,,23:51.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507685,http://data.gbif.org/ws/rest/occurrence/get?key=323507685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012809,Specimen,,23:51.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507684,http://data.gbif.org/ws/rest/occurrence/get?key=323507684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013962,Specimen,,18:40.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460466,http://data.gbif.org/ws/rest/occurrence/get?key=323460466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010524,Specimen,,23:45.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Hyogo: Oosaki, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507150,http://data.gbif.org/ws/rest/occurrence/get?key=323507150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134280,Specimen,,20:03.0,Y.Fujimoto,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,35.4667,,,,,,,120,120,,http://data.gbif.org/occurrences/323474925,http://data.gbif.org/ws/rest/occurrence/get?key=323474925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134281,Specimen,,20:04.0,Y.Fujimoto,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.45,,,,,,,80,120,,http://data.gbif.org/occurrences/323475042,http://data.gbif.org/ws/rest/occurrence/get?key=323475042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008993,Specimen,,19:04.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464483,http://data.gbif.org/ws/rest/occurrence/get?key=323464483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036966,Specimen,,22:47.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Glyceria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138713,http://data.gbif.org/ws/rest/occurrence/get?key=150138713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000826,Specimen,,22:46.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Glyceria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138362,http://data.gbif.org/ws/rest/occurrence/get?key=150138362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038059,Specimen,,22:47.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Glyceria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138720,http://data.gbif.org/ws/rest/occurrence/get?key=150138720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037327,Specimen,,22:47.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Glyceria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138714,http://data.gbif.org/ws/rest/occurrence/get?key=150138714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000823,Specimen,,22:46.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Glyceria,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138359,http://data.gbif.org/ws/rest/occurrence/get?key=150138359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000824,Specimen,,22:46.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Glyceria,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138360,http://data.gbif.org/ws/rest/occurrence/get?key=150138360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000825,Specimen,,22:46.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Glyceria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138361,http://data.gbif.org/ws/rest/occurrence/get?key=150138361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199171,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360025,http://data.gbif.org/ws/rest/occurrence/get?key=177360025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206755,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177360027,http://data.gbif.org/ws/rest/occurrence/get?key=177360027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177373,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360018,http://data.gbif.org/ws/rest/occurrence/get?key=177360018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177845,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360022,http://data.gbif.org/ws/rest/occurrence/get?key=177360022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199438,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360026,http://data.gbif.org/ws/rest/occurrence/get?key=177360026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177585,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177360020,http://data.gbif.org/ws/rest/occurrence/get?key=177360020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126259,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360016,http://data.gbif.org/ws/rest/occurrence/get?key=177360016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195877,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177360024,http://data.gbif.org/ws/rest/occurrence/get?key=177360024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177372,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/177360017,http://data.gbif.org/ws/rest/occurrence/get?key=177360017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177383,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177360019,http://data.gbif.org/ws/rest/occurrence/get?key=177360019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177704,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177360021,http://data.gbif.org/ws/rest/occurrence/get?key=177360021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195874,Specimen,,26:17.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177360023,http://data.gbif.org/ws/rest/occurrence/get?key=177360023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23145,Specimen,,51:26.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811461,http://data.gbif.org/ws/rest/occurrence/get?key=381811461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23144,Specimen,,51:26.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811460,http://data.gbif.org/ws/rest/occurrence/get?key=381811460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46213,Specimen,,51:27.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381811600,http://data.gbif.org/ws/rest/occurrence/get?key=381811600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116926,Specimen,,51:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811803,http://data.gbif.org/ws/rest/occurrence/get?key=381811803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116927,Specimen,,51:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811804,http://data.gbif.org/ws/rest/occurrence/get?key=381811804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23146,Specimen,,51:26.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811462,http://data.gbif.org/ws/rest/occurrence/get?key=381811462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7692,Specimen,,51:25.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Glyceria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381811365,http://data.gbif.org/ws/rest/occurrence/get?key=381811365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116930,Specimen,,51:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811807,http://data.gbif.org/ws/rest/occurrence/get?key=381811807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137142,Specimen,,51:30.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812064,http://data.gbif.org/ws/rest/occurrence/get?key=381812064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53972,Specimen,,51:27.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811635,http://data.gbif.org/ws/rest/occurrence/get?key=381811635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116928,Specimen,,51:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811805,http://data.gbif.org/ws/rest/occurrence/get?key=381811805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23143,Specimen,,51:26.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811459,http://data.gbif.org/ws/rest/occurrence/get?key=381811459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53998,Specimen,,51:27.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811636,http://data.gbif.org/ws/rest/occurrence/get?key=381811636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116929,Specimen,,51:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811806,http://data.gbif.org/ws/rest/occurrence/get?key=381811806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116925,Specimen,,51:28.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811802,http://data.gbif.org/ws/rest/occurrence/get?key=381811802
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,766007,Specimen,,09:37.0,"Veldkamp, J.F.",,Glyceria acutiflora Torr.,,Glyceria acutiflora Torr.,,,,,Gramineae,Glyceria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250537263,http://data.gbif.org/ws/rest/occurrence/get?key=250537263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57495,Specimen,,19:48.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,Sobura,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137716,http://data.gbif.org/ws/rest/occurrence/get?key=295137716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241523,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6831,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379810,http://data.gbif.org/ws/rest/occurrence/get?key=204379810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164886,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6329,135.936,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379806,http://data.gbif.org/ws/rest/occurrence/get?key=204379806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9363,Specimen,,19:45.0,,,Glyceria acutiflora Torr.,Torr.,Glyceria acutiflora Torr.,Plantae,,,,Poaceae,Glyceria,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137332,http://data.gbif.org/ws/rest/occurrence/get?key=295137332
