Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,68,Specimen,,52:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562797,http://data.gbif.org/ws/rest/occurrence/get?key=353562797
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2710,Specimen,,37:39.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Nakabusaonsen,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182827,http://data.gbif.org/ws/rest/occurrence/get?key=380182827
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-73,Specimen,,37:35.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Hotan Mt.,Tagata-gun Izunagaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181984,http://data.gbif.org/ws/rest/occurrence/get?key=380181984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171027,Specimen,,24:08.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.36,134.28,,45314,32,,,,,,,http://data.gbif.org/occurrences/204200884,http://data.gbif.org/ws/rest/occurrence/get?key=204200884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049395,Specimen,,24:07.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,en rute from Siraki to Tanokuchi,Tsuruga-shi,,Fukui,Eastern Asia,Japan,35.43,135.58,,45315,45,,,,,,,http://data.gbif.org/occurrences/204200754,http://data.gbif.org/ws/rest/occurrence/get?key=204200754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014419,Specimen,,24:07.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,34.24,135.4,,44955,24,,,,,,,http://data.gbif.org/occurrences/204200731,http://data.gbif.org/ws/rest/occurrence/get?key=204200731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170611,Specimen,,24:06.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mitsumine-yama,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.27,135.12,,44955,21,,,,,,,http://data.gbif.org/occurrences/204200658,http://data.gbif.org/ws/rest/occurrence/get?key=204200658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163820,Specimen,,24:07.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Odaigahara,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.11,136.06,,44956,10,,,,,,,http://data.gbif.org/occurrences/204200742,http://data.gbif.org/ws/rest/occurrence/get?key=204200742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115904,Specimen,,24:07.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Upper stream of the Taino-Ko River,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.17,130.32,,43510,13,,,,,,,http://data.gbif.org/occurrences/204200699,http://data.gbif.org/ws/rest/occurrence/get?key=204200699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048526,Specimen,,24:07.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,en route from Shonokutu to Daifugen-dake,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.13,135.58,,44955,15,,,,,,,http://data.gbif.org/occurrences/204200745,http://data.gbif.org/ws/rest/occurrence/get?key=204200745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123037,Specimen,,24:07.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,E foot of Mt. Kasamatsu-yama,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.53,134.5,,44954,55,,,,,,,http://data.gbif.org/occurrences/204200764,http://data.gbif.org/ws/rest/occurrence/get?key=204200764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149714,Specimen,,24:07.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Umasaka-zawa,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,36.57,139.29,,45679,52,,,,,,,http://data.gbif.org/occurrences/204200741,http://data.gbif.org/ws/rest/occurrence/get?key=204200741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124140,Specimen,,24:08.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.47,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204200843,http://data.gbif.org/ws/rest/occurrence/get?key=204200843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049131,Specimen,,24:07.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,en route from Shonokutu to Daifugen-dake,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.13,135.58,,44955,15,,,,,,,http://data.gbif.org/occurrences/204200746,http://data.gbif.org/ws/rest/occurrence/get?key=204200746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123038,Specimen,,24:07.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,E foot of Mt. Kasamatsu-yama,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.53,134.5,,44954,55,,,,,,,http://data.gbif.org/occurrences/204200765,http://data.gbif.org/ws/rest/occurrence/get?key=204200765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46865,Specimen,,48:00.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381782667,http://data.gbif.org/ws/rest/occurrence/get?key=381782667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41207,Specimen,,48:00.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782608,http://data.gbif.org/ws/rest/occurrence/get?key=381782608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127059,Specimen,,48:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783007,http://data.gbif.org/ws/rest/occurrence/get?key=381783007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125182,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782982,http://data.gbif.org/ws/rest/occurrence/get?key=381782982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125174,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782974,http://data.gbif.org/ws/rest/occurrence/get?key=381782974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127052,Specimen,,48:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Tottori-shi,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783000,http://data.gbif.org/ws/rest/occurrence/get?key=381783000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125181,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782981,http://data.gbif.org/ws/rest/occurrence/get?key=381782981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125185,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782985,http://data.gbif.org/ws/rest/occurrence/get?key=381782985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125179,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782979,http://data.gbif.org/ws/rest/occurrence/get?key=381782979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2407,Specimen,,47:58.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381782347,http://data.gbif.org/ws/rest/occurrence/get?key=381782347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125173,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782973,http://data.gbif.org/ws/rest/occurrence/get?key=381782973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125171,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782971,http://data.gbif.org/ws/rest/occurrence/get?key=381782971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33848,Specimen,,48:00.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782561,http://data.gbif.org/ws/rest/occurrence/get?key=381782561
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48040,Specimen,,48:01.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381782674,http://data.gbif.org/ws/rest/occurrence/get?key=381782674
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125177,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782977,http://data.gbif.org/ws/rest/occurrence/get?key=381782977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125172,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782972,http://data.gbif.org/ws/rest/occurrence/get?key=381782972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125183,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782983,http://data.gbif.org/ws/rest/occurrence/get?key=381782983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127057,Specimen,,48:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Shozu-gun,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783005,http://data.gbif.org/ws/rest/occurrence/get?key=381783005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127056,Specimen,,48:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783004,http://data.gbif.org/ws/rest/occurrence/get?key=381783004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125178,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782978,http://data.gbif.org/ws/rest/occurrence/get?key=381782978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125175,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782975,http://data.gbif.org/ws/rest/occurrence/get?key=381782975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28084,Specimen,,47:59.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381782531,http://data.gbif.org/ws/rest/occurrence/get?key=381782531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127053,Specimen,,48:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783001,http://data.gbif.org/ws/rest/occurrence/get?key=381783001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127058,Specimen,,48:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783006,http://data.gbif.org/ws/rest/occurrence/get?key=381783006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45723,Specimen,,48:00.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381782660,http://data.gbif.org/ws/rest/occurrence/get?key=381782660
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35156,Specimen,,48:00.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381782568,http://data.gbif.org/ws/rest/occurrence/get?key=381782568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125180,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782980,http://data.gbif.org/ws/rest/occurrence/get?key=381782980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125184,Specimen,,48:03.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782984,http://data.gbif.org/ws/rest/occurrence/get?key=381782984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21250,Specimen,,47:59.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782464,http://data.gbif.org/ws/rest/occurrence/get?key=381782464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127054,Specimen,,48:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783002,http://data.gbif.org/ws/rest/occurrence/get?key=381783002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36014,Specimen,,48:00.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381782573,http://data.gbif.org/ws/rest/occurrence/get?key=381782573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127055,Specimen,,48:04.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783003,http://data.gbif.org/ws/rest/occurrence/get?key=381783003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48041,Specimen,,48:01.0,,,Alnus firma Sieb. et Zucc.,Sieb. et Zucc.,Alnus firma Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381782675,http://data.gbif.org/ws/rest/occurrence/get?key=381782675
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2378,Specimen,,20:32.0,,,Alnus firma Sieb. et Zucc.,,Alnus firma Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360245677,http://data.gbif.org/ws/rest/occurrence/get?key=360245677
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2375,Specimen,,20:32.0,,,Alnus firma Sieb. et Zucc.,,Alnus firma Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Osugidani,,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360245674,http://data.gbif.org/ws/rest/occurrence/get?key=360245674
