Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28074,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038262,http://data.gbif.org/ws/rest/occurrence/get?key=624038262
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27518,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624038199,http://data.gbif.org/ws/rest/occurrence/get?key=624038199
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13485,Specimen,,21:27.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Okusawa,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037777,http://data.gbif.org/ws/rest/occurrence/get?key=624037777
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17049,Specimen,,21:28.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Naritasan Park,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037845,http://data.gbif.org/ws/rest/occurrence/get?key=624037845
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17976,Specimen,,21:28.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Monomi-tsuka,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624037910,http://data.gbif.org/ws/rest/occurrence/get?key=624037910
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27808,Specimen,,21:30.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038234,http://data.gbif.org/ws/rest/occurrence/get?key=624038234
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18942,Specimen,,21:29.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,"Shikoma, Shimogo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038014,http://data.gbif.org/ws/rest/occurrence/get?key=624038014
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18119,Specimen,,21:28.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Oshinuma,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624037940,http://data.gbif.org/ws/rest/occurrence/get?key=624037940
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18654,Specimen,,21:29.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Yumiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/624037984,http://data.gbif.org/ws/rest/occurrence/get?key=624037984
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4281,Specimen,,21:26.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062370,http://data.gbif.org/ws/rest/occurrence/get?key=380062370
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4186,Specimen,,21:26.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062311,http://data.gbif.org/ws/rest/occurrence/get?key=380062311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012927a,Specimen,,27:58.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,"HONSYU, Oosaka Pref., Takatuki-shi, en route from Kawakubo to Mt.Ponpon",,,Osaka,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177373501,http://data.gbif.org/ws/rest/occurrence/get?key=177373501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012048a,Specimen,,27:58.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177373473,http://data.gbif.org/ws/rest/occurrence/get?key=177373473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028751,Specimen,,27:59.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,"Sasagami, Kitakanbara distr., Niigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177373597,http://data.gbif.org/ws/rest/occurrence/get?key=177373597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012928a,Specimen,,27:58.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373502,http://data.gbif.org/ws/rest/occurrence/get?key=177373502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012046a,Specimen,,27:58.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,905,,http://data.gbif.org/occurrences/177373471,http://data.gbif.org/ws/rest/occurrence/get?key=177373471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005181,Specimen,,27:57.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177373407,http://data.gbif.org/ws/rest/occurrence/get?key=177373407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012044a,Specimen,,27:58.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177373469,http://data.gbif.org/ws/rest/occurrence/get?key=177373469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012049a,Specimen,,27:58.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177373474,http://data.gbif.org/ws/rest/occurrence/get?key=177373474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012047a,Specimen,,27:58.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373472,http://data.gbif.org/ws/rest/occurrence/get?key=177373472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028962,Specimen,,27:59.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,"Ishikawa Pref.; Kanazawa University's campus, Kakuma-machi, Kanazawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373603,http://data.gbif.org/ws/rest/occurrence/get?key=177373603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010318,Specimen,,27:58.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,"HONSYU, Sizuoka Pref., Izu-peninsula",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373440,http://data.gbif.org/ws/rest/occurrence/get?key=177373440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012926a,Specimen,,27:58.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373500,http://data.gbif.org/ws/rest/occurrence/get?key=177373500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028698,Specimen,,27:59.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,,,,,Plagiochila,Japan,Japan,"Between Yoshino and Mt. Sanjo, Nara Prefecture",,,Nara,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177373591,http://data.gbif.org/ws/rest/occurrence/get?key=177373591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49554,Specimen,,37:46.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380193660,http://data.gbif.org/ws/rest/occurrence/get?key=380193660
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48940,Specimen,,37:45.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380193500,http://data.gbif.org/ws/rest/occurrence/get?key=380193500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49826,Specimen,,37:46.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380193727,http://data.gbif.org/ws/rest/occurrence/get?key=380193727
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49541,Specimen,,37:46.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380193657,http://data.gbif.org/ws/rest/occurrence/get?key=380193657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49752,Specimen,,37:46.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380193710,http://data.gbif.org/ws/rest/occurrence/get?key=380193710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49725,Specimen,,37:46.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380193704,http://data.gbif.org/ws/rest/occurrence/get?key=380193704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49013,Specimen,,37:45.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380193517,http://data.gbif.org/ws/rest/occurrence/get?key=380193517
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49565,Specimen,,37:46.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380193667,http://data.gbif.org/ws/rest/occurrence/get?key=380193667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49099,Specimen,,37:45.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380193543,http://data.gbif.org/ws/rest/occurrence/get?key=380193543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49461,Specimen,,37:45.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193630,http://data.gbif.org/ws/rest/occurrence/get?key=380193630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49171,Specimen,,37:45.0,,,Plagiochila sciophila Nees,Nees,Plagiochila sciophila Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Plagiochilaceae,Plagiochila,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193559,http://data.gbif.org/ws/rest/occurrence/get?key=380193559
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3523,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380093105,http://data.gbif.org/ws/rest/occurrence/get?key=380093105
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3516,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093098,http://data.gbif.org/ws/rest/occurrence/get?key=380093098
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3508,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380093090,http://data.gbif.org/ws/rest/occurrence/get?key=380093090
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3497,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kawabukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093079,http://data.gbif.org/ws/rest/occurrence/get?key=380093079
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3524,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380093106,http://data.gbif.org/ws/rest/occurrence/get?key=380093106
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3498,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kawabukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093080,http://data.gbif.org/ws/rest/occurrence/get?key=380093080
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1763,Specimen,,55:19.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558391,http://data.gbif.org/ws/rest/occurrence/get?key=353558391
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3514,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380093096,http://data.gbif.org/ws/rest/occurrence/get?key=380093096
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3505,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380093087,http://data.gbif.org/ws/rest/occurrence/get?key=380093087
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3512,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093094,http://data.gbif.org/ws/rest/occurrence/get?key=380093094
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3510,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093092,http://data.gbif.org/ws/rest/occurrence/get?key=380093092
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3507,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380093089,http://data.gbif.org/ws/rest/occurrence/get?key=380093089
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3501,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380093083,http://data.gbif.org/ws/rest/occurrence/get?key=380093083
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3519,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380093101,http://data.gbif.org/ws/rest/occurrence/get?key=380093101
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3513,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380093095,http://data.gbif.org/ws/rest/occurrence/get?key=380093095
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3509,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Yoakejima Keikoku Tomaridaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380093091,http://data.gbif.org/ws/rest/occurrence/get?key=380093091
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1766,Specimen,,55:19.0,,,Plagiochila sciophila Nees ex Lindenb.,Nees ex Lindenb.,Plagiochila sciophila Nees ex Lindenb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558394,http://data.gbif.org/ws/rest/occurrence/get?key=353558394
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3506,Specimen,,27:54.0,,,Plagiochila sciophila Nees ex Lindenb.,,Plagiochila sciophila Nees ex Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380093088,http://data.gbif.org/ws/rest/occurrence/get?key=380093088
