Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116506,Specimen,,54:28.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Stipa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846350,http://data.gbif.org/ws/rest/occurrence/get?key=381846350
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137051,Specimen,,54:29.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Stipa,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846544,http://data.gbif.org/ws/rest/occurrence/get?key=381846544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18959,Specimen,,54:25.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Stipa,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381845810,http://data.gbif.org/ws/rest/occurrence/get?key=381845810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28344,Specimen,,54:26.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Stipa,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381845919,http://data.gbif.org/ws/rest/occurrence/get?key=381845919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54008,Specimen,,54:27.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Stipa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846105,http://data.gbif.org/ws/rest/occurrence/get?key=381846105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28345,Specimen,,54:26.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Stipa,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381845920,http://data.gbif.org/ws/rest/occurrence/get?key=381845920
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187461,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284154,http://data.gbif.org/ws/rest/occurrence/get?key=354284154
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4889,Specimen,,23:05.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514413,http://data.gbif.org/ws/rest/occurrence/get?key=287514413
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92606,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284143,http://data.gbif.org/ws/rest/occurrence/get?key=354284143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187472,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284151,http://data.gbif.org/ws/rest/occurrence/get?key=354284151
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2250,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284147,http://data.gbif.org/ws/rest/occurrence/get?key=354284147
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1570,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284144,http://data.gbif.org/ws/rest/occurrence/get?key=354284144
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4887,Specimen,,23:05.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514409,http://data.gbif.org/ws/rest/occurrence/get?key=287514409
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4884,Specimen,,23:04.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514403,http://data.gbif.org/ws/rest/occurrence/get?key=287514403
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4888,Specimen,,23:05.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514411,http://data.gbif.org/ws/rest/occurrence/get?key=287514411
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187460,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284153,http://data.gbif.org/ws/rest/occurrence/get?key=354284153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002247-A,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284149,http://data.gbif.org/ws/rest/occurrence/get?key=354284149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002247-B,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284150,http://data.gbif.org/ws/rest/occurrence/get?key=354284150
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1585,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284148,http://data.gbif.org/ws/rest/occurrence/get?key=354284148
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4886,Specimen,,23:04.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514407,http://data.gbif.org/ws/rest/occurrence/get?key=287514407
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3999,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,near Akabane,Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284145,http://data.gbif.org/ws/rest/occurrence/get?key=354284145
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4883,Specimen,,23:04.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514402,http://data.gbif.org/ws/rest/occurrence/get?key=287514402
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187473,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284152,http://data.gbif.org/ws/rest/occurrence/get?key=354284152
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187462,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284155,http://data.gbif.org/ws/rest/occurrence/get?key=354284155
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4882,Specimen,,23:04.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514399,http://data.gbif.org/ws/rest/occurrence/get?key=287514399
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4881,Specimen,,23:04.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514397,http://data.gbif.org/ws/rest/occurrence/get?key=287514397
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4017,Specimen,,04:49.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284146,http://data.gbif.org/ws/rest/occurrence/get?key=354284146
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4885,Specimen,,23:04.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514405,http://data.gbif.org/ws/rest/occurrence/get?key=287514405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55164,Specimen,,24:45.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174054,http://data.gbif.org/ws/rest/occurrence/get?key=295174054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42990,Specimen,,24:44.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173953,http://data.gbif.org/ws/rest/occurrence/get?key=295173953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40418,Specimen,,24:44.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,Poaceae,Stipa,Japan,Japan,Mt. Hayachine-san,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173937,http://data.gbif.org/ws/rest/occurrence/get?key=295173937
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23545,Specimen,,44:10.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,"Sano Riv., Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229949,http://data.gbif.org/ws/rest/occurrence/get?key=351229949
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16199,JACM-PL16199,Specimen,,30:01.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,,,Poaceae,Stipa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044615,http://data.gbif.org/ws/rest/occurrence/get?key=238044615
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21495,Specimen,,44:09.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,"rigde of Mt.Jinba, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229885,http://data.gbif.org/ws/rest/occurrence/get?key=351229885
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17686,Specimen,,44:09.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229742,http://data.gbif.org/ws/rest/occurrence/get?key=351229742
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38315,Specimen,,44:12.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,"2 Chome, Nishi-Oonuma, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387685896,http://data.gbif.org/ws/rest/occurrence/get?key=387685896
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33163,Specimen,,44:11.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,"Misaka Town, Higashiyatsushiro District, Yamanashi Pref.",Higashiyatsushiro-gun Misakacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387685740,http://data.gbif.org/ws/rest/occurrence/get?key=387685740
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19671,Specimen,,44:09.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229814,http://data.gbif.org/ws/rest/occurrence/get?key=351229814
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30250,Specimen,,44:11.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387685660,http://data.gbif.org/ws/rest/occurrence/get?key=387685660
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1452,JACM-PL1452,Specimen,,29:58.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,,,Poaceae,Stipa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044023,http://data.gbif.org/ws/rest/occurrence/get?key=238044023
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17529,JACM-PL17529,Specimen,,30:01.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,,,Poaceae,Stipa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044629,http://data.gbif.org/ws/rest/occurrence/get?key=238044629
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32801,Specimen,,44:11.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387685725,http://data.gbif.org/ws/rest/occurrence/get?key=387685725
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17061,Specimen,,44:09.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229710,http://data.gbif.org/ws/rest/occurrence/get?key=351229710
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12421,Specimen,,44:08.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229480,http://data.gbif.org/ws/rest/occurrence/get?key=351229480
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28827,Specimen,,44:10.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,"between Tochiya-Sakazawa rindoh and Mt. Magoyama Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/351230155,http://data.gbif.org/ws/rest/occurrence/get?key=351230155
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21190,Specimen,,44:09.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,,,POACEAE,Stipa,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/351229872,http://data.gbif.org/ws/rest/occurrence/get?key=351229872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066601,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295947093,http://data.gbif.org/ws/rest/occurrence/get?key=295947093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066608,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295947108,http://data.gbif.org/ws/rest/occurrence/get?key=295947108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066598,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295947087,http://data.gbif.org/ws/rest/occurrence/get?key=295947087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066610,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295947112,http://data.gbif.org/ws/rest/occurrence/get?key=295947112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011277,Specimen,,31:34.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Stipa,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871354,http://data.gbif.org/ws/rest/occurrence/get?key=388871354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066594,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295947079,http://data.gbif.org/ws/rest/occurrence/get?key=295947079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159314,Specimen,,31:35.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Stipa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/388871685,http://data.gbif.org/ws/rest/occurrence/get?key=388871685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136956,Specimen,,31:35.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Stipa,Japan,Japan,,"Suwa-gun, Fujimi-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/388871659,http://data.gbif.org/ws/rest/occurrence/get?key=388871659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100836,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295947471,http://data.gbif.org/ws/rest/occurrence/get?key=295947471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017716,Specimen,,31:34.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Stipa,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871377,http://data.gbif.org/ws/rest/occurrence/get?key=388871377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066603,Specimen,,31:33.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Stipa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295947098,http://data.gbif.org/ws/rest/occurrence/get?key=295947098
