Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003842,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177370052,http://data.gbif.org/ws/rest/occurrence/get?key=177370052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003830,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1040,,http://data.gbif.org/occurrences/177370040,http://data.gbif.org/ws/rest/occurrence/get?key=177370040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003827,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177370037,http://data.gbif.org/ws/rest/occurrence/get?key=177370037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003829,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,970,,http://data.gbif.org/occurrences/177370039,http://data.gbif.org/ws/rest/occurrence/get?key=177370039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003833,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,620,,http://data.gbif.org/occurrences/177370043,http://data.gbif.org/ws/rest/occurrence/get?key=177370043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003837,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370047,http://data.gbif.org/ws/rest/occurrence/get?key=177370047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003846,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177370056,http://data.gbif.org/ws/rest/occurrence/get?key=177370056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011729,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,"HONSYU, Niigata Pref., Higashikanbara-gun, Tunoshima",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370401,http://data.gbif.org/ws/rest/occurrence/get?key=177370401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007059,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,170,,http://data.gbif.org/occurrences/177370237,http://data.gbif.org/ws/rest/occurrence/get?key=177370237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003824,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177370034,http://data.gbif.org/ws/rest/occurrence/get?key=177370034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025915,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,"HONSHU: Saitama Pref.; Chichibu-gun, Kagemori-mura",,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370467,http://data.gbif.org/ws/rest/occurrence/get?key=177370467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008077,Specimen,,27:28.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370337,http://data.gbif.org/ws/rest/occurrence/get?key=177370337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003841,Specimen,,27:27.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,(Borosz. ex Maxim.) Steere & Schof.,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & Schof.,Plantae,,,,,Myuroclada,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370051,http://data.gbif.org/ws/rest/occurrence/get?key=177370051
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105952,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359955,http://data.gbif.org/ws/rest/occurrence/get?key=204359955
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105943,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359946,http://data.gbif.org/ws/rest/occurrence/get?key=204359946
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105947,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Suita-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359950,http://data.gbif.org/ws/rest/occurrence/get?key=204359950
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105956,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359959,http://data.gbif.org/ws/rest/occurrence/get?key=204359959
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105960,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359963,http://data.gbif.org/ws/rest/occurrence/get?key=204359963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105968,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359971,http://data.gbif.org/ws/rest/occurrence/get?key=204359971
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105950,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359953,http://data.gbif.org/ws/rest/occurrence/get?key=204359953
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105958,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359961,http://data.gbif.org/ws/rest/occurrence/get?key=204359961
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105944,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359947,http://data.gbif.org/ws/rest/occurrence/get?key=204359947
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105955,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359958,http://data.gbif.org/ws/rest/occurrence/get?key=204359958
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105967,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359970,http://data.gbif.org/ws/rest/occurrence/get?key=204359970
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105970,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359973,http://data.gbif.org/ws/rest/occurrence/get?key=204359973
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105942,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359945,http://data.gbif.org/ws/rest/occurrence/get?key=204359945
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105971,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359974,http://data.gbif.org/ws/rest/occurrence/get?key=204359974
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105959,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359962,http://data.gbif.org/ws/rest/occurrence/get?key=204359962
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105962,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359965,http://data.gbif.org/ws/rest/occurrence/get?key=204359965
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105972,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359975,http://data.gbif.org/ws/rest/occurrence/get?key=204359975
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105949,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359952,http://data.gbif.org/ws/rest/occurrence/get?key=204359952
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105963,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359966,http://data.gbif.org/ws/rest/occurrence/get?key=204359966
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105966,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359969,http://data.gbif.org/ws/rest/occurrence/get?key=204359969
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105945,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359948,http://data.gbif.org/ws/rest/occurrence/get?key=204359948
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105964,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359967,http://data.gbif.org/ws/rest/occurrence/get?key=204359967
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105974,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359977,http://data.gbif.org/ws/rest/occurrence/get?key=204359977
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105954,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359957,http://data.gbif.org/ws/rest/occurrence/get?key=204359957
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105951,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359954,http://data.gbif.org/ws/rest/occurrence/get?key=204359954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105953,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359956,http://data.gbif.org/ws/rest/occurrence/get?key=204359956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105976,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359979,http://data.gbif.org/ws/rest/occurrence/get?key=204359979
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105965,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359968,http://data.gbif.org/ws/rest/occurrence/get?key=204359968
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105957,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359960,http://data.gbif.org/ws/rest/occurrence/get?key=204359960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105961,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359964,http://data.gbif.org/ws/rest/occurrence/get?key=204359964
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105969,Specimen,,47:44.0,,,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere et W. B. Schofield,(Borosz. ex Maxim.) Steere et W. B. Schofield,Myuroclada maximowiczii (Borosz. ex Maxim.) Steere & W. B. Schofield,Plantae,,,,Brachytheciaceae,Myuroclada,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359972,http://data.gbif.org/ws/rest/occurrence/get?key=204359972
