Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9538,Specimen,,51:49.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238092477,http://data.gbif.org/ws/rest/occurrence/get?key=238092477
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5381,Specimen,,51:51.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092863,http://data.gbif.org/ws/rest/occurrence/get?key=238092863
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63796,Specimen,,51:53.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391291601,http://data.gbif.org/ws/rest/occurrence/get?key=391291601
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60771,Specimen,,51:53.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391291560,http://data.gbif.org/ws/rest/occurrence/get?key=391291560
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5383,Specimen,,51:51.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092865,http://data.gbif.org/ws/rest/occurrence/get?key=238092865
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15029,Specimen,,51:53.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291615,http://data.gbif.org/ws/rest/occurrence/get?key=391291615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039835,Specimen,,22:39.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Erigeron,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136295,http://data.gbif.org/ws/rest/occurrence/get?key=150136295
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173728,Specimen,,03:36.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,,,Campanulales,Compositae,Erigeron,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965328,http://data.gbif.org/ws/rest/occurrence/get?key=143965328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243647,Specimen,,19:16.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6925,135.752,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378688,http://data.gbif.org/ws/rest/occurrence/get?key=204378688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243748,Specimen,,19:16.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6687,135.769,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378159,http://data.gbif.org/ws/rest/occurrence/get?key=204378159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159728,Specimen,,19:17.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378697,http://data.gbif.org/ws/rest/occurrence/get?key=204378697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243747,Specimen,,19:17.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378699,http://data.gbif.org/ws/rest/occurrence/get?key=204378699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,52236,Specimen,,19:17.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378696,http://data.gbif.org/ws/rest/occurrence/get?key=204378696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,48654,Specimen,,19:16.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6916,135.751,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378687,http://data.gbif.org/ws/rest/occurrence/get?key=204378687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226460,Specimen,,42:26.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378692,http://data.gbif.org/ws/rest/occurrence/get?key=204378692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226459,Specimen,,42:24.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378691,http://data.gbif.org/ws/rest/occurrence/get?key=204378691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103772,Specimen,,19:16.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378690,http://data.gbif.org/ws/rest/occurrence/get?key=204378690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,52263,Specimen,,19:16.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6778,135.756,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378686,http://data.gbif.org/ws/rest/occurrence/get?key=204378686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,52262,Specimen,,19:16.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6778,135.756,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378685,http://data.gbif.org/ws/rest/occurrence/get?key=204378685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,52234,Specimen,,19:16.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378694,http://data.gbif.org/ws/rest/occurrence/get?key=204378694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,52233,Specimen,,19:16.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378693,http://data.gbif.org/ws/rest/occurrence/get?key=204378693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103761,Specimen,,19:16.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204378689,http://data.gbif.org/ws/rest/occurrence/get?key=204378689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159729,Specimen,,19:17.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378698,http://data.gbif.org/ws/rest/occurrence/get?key=204378698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,52235,Specimen,,19:16.0,,,Erigeron strigosus Muhl. ex Willd.,Muhl. ex Willd.,Erigeron strigosus Muhl. ex Willd.,Plantae,,,,Compositae,Erigeron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378695,http://data.gbif.org/ws/rest/occurrence/get?key=204378695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077575,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295899909,http://data.gbif.org/ws/rest/occurrence/get?key=295899909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077573,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295899905,http://data.gbif.org/ws/rest/occurrence/get?key=295899905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077582,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295899928,http://data.gbif.org/ws/rest/occurrence/get?key=295899928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077566,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295899883,http://data.gbif.org/ws/rest/occurrence/get?key=295899883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077586,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295899939,http://data.gbif.org/ws/rest/occurrence/get?key=295899939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077584,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/295899936,http://data.gbif.org/ws/rest/occurrence/get?key=295899936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105309,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295900124,http://data.gbif.org/ws/rest/occurrence/get?key=295900124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077581,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295899925,http://data.gbif.org/ws/rest/occurrence/get?key=295899925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105681,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295900136,http://data.gbif.org/ws/rest/occurrence/get?key=295900136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077588,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295899944,http://data.gbif.org/ws/rest/occurrence/get?key=295899944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077571,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295899899,http://data.gbif.org/ws/rest/occurrence/get?key=295899899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077595,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295899968,http://data.gbif.org/ws/rest/occurrence/get?key=295899968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077593,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295899960,http://data.gbif.org/ws/rest/occurrence/get?key=295899960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077562,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295899874,http://data.gbif.org/ws/rest/occurrence/get?key=295899874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077583,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/295899931,http://data.gbif.org/ws/rest/occurrence/get?key=295899931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077563,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295899877,http://data.gbif.org/ws/rest/occurrence/get?key=295899877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077577,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295899914,http://data.gbif.org/ws/rest/occurrence/get?key=295899914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077561,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/295899870,http://data.gbif.org/ws/rest/occurrence/get?key=295899870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077592,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295899958,http://data.gbif.org/ws/rest/occurrence/get?key=295899958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077568,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295899892,http://data.gbif.org/ws/rest/occurrence/get?key=295899892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077564,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295899880,http://data.gbif.org/ws/rest/occurrence/get?key=295899880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107698,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/295900163,http://data.gbif.org/ws/rest/occurrence/get?key=295900163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077585,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295899937,http://data.gbif.org/ws/rest/occurrence/get?key=295899937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077576,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295899911,http://data.gbif.org/ws/rest/occurrence/get?key=295899911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077597,Specimen,,25:59.0,,,Erigeron strigosus Muhl. ex Willd.,,Erigeron strigosus Muhl. ex Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295899972,http://data.gbif.org/ws/rest/occurrence/get?key=295899972
