Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1066,Specimen,,53:10.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi, Goreibitsu-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098506,http://data.gbif.org/ws/rest/occurrence/get?key=238098506
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1070,Specimen,,53:10.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shitoki-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098510,http://data.gbif.org/ws/rest/occurrence/get?key=238098510
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1067,Specimen,,53:10.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098507,http://data.gbif.org/ws/rest/occurrence/get?key=238098507
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15871,Specimen,,53:13.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,750,,http://data.gbif.org/occurrences/391297925,http://data.gbif.org/ws/rest/occurrence/get?key=391297925
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1069,Specimen,,53:10.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Shiodayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098509,http://data.gbif.org/ws/rest/occurrence/get?key=238098509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47868,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381834025,http://data.gbif.org/ws/rest/occurrence/get?key=381834025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108768,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834118,http://data.gbif.org/ws/rest/occurrence/get?key=381834118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108774,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834124,http://data.gbif.org/ws/rest/occurrence/get?key=381834124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127768,Specimen,,53:30.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Shioya-gun Shiobaramachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834504,http://data.gbif.org/ws/rest/occurrence/get?key=381834504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18218,Specimen,,53:26.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381833798,http://data.gbif.org/ws/rest/occurrence/get?key=381833798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34146,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381833926,http://data.gbif.org/ws/rest/occurrence/get?key=381833926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47517,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381834021,http://data.gbif.org/ws/rest/occurrence/get?key=381834021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25787,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381833868,http://data.gbif.org/ws/rest/occurrence/get?key=381833868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36302,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381833952,http://data.gbif.org/ws/rest/occurrence/get?key=381833952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46674,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381834009,http://data.gbif.org/ws/rest/occurrence/get?key=381834009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108777,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834127,http://data.gbif.org/ws/rest/occurrence/get?key=381834127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108771,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834121,http://data.gbif.org/ws/rest/occurrence/get?key=381834121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108779,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834129,http://data.gbif.org/ws/rest/occurrence/get?key=381834129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108764,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834114,http://data.gbif.org/ws/rest/occurrence/get?key=381834114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32784,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833909,http://data.gbif.org/ws/rest/occurrence/get?key=381833909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108778,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834128,http://data.gbif.org/ws/rest/occurrence/get?key=381834128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19201,Specimen,,53:26.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381833820,http://data.gbif.org/ws/rest/occurrence/get?key=381833820
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108712,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834091,http://data.gbif.org/ws/rest/occurrence/get?key=381834091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127765,Specimen,,53:30.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834501,http://data.gbif.org/ws/rest/occurrence/get?key=381834501
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108763,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834113,http://data.gbif.org/ws/rest/occurrence/get?key=381834113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108761,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834111,http://data.gbif.org/ws/rest/occurrence/get?key=381834111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108772,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834122,http://data.gbif.org/ws/rest/occurrence/get?key=381834122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46870,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381834010,http://data.gbif.org/ws/rest/occurrence/get?key=381834010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45893,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/381834004,http://data.gbif.org/ws/rest/occurrence/get?key=381834004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108782,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834132,http://data.gbif.org/ws/rest/occurrence/get?key=381834132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108780,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834130,http://data.gbif.org/ws/rest/occurrence/get?key=381834130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108769,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834119,http://data.gbif.org/ws/rest/occurrence/get?key=381834119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108770,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834120,http://data.gbif.org/ws/rest/occurrence/get?key=381834120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35789,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381833945,http://data.gbif.org/ws/rest/occurrence/get?key=381833945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108762,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834112,http://data.gbif.org/ws/rest/occurrence/get?key=381834112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19189,Specimen,,53:26.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381833819,http://data.gbif.org/ws/rest/occurrence/get?key=381833819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108767,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834117,http://data.gbif.org/ws/rest/occurrence/get?key=381834117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53386,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834027,http://data.gbif.org/ws/rest/occurrence/get?key=381834027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19202,Specimen,,53:26.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381833821,http://data.gbif.org/ws/rest/occurrence/get?key=381833821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45999,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/381834006,http://data.gbif.org/ws/rest/occurrence/get?key=381834006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108775,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834125,http://data.gbif.org/ws/rest/occurrence/get?key=381834125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47302,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/381834016,http://data.gbif.org/ws/rest/occurrence/get?key=381834016
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108765,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834115,http://data.gbif.org/ws/rest/occurrence/get?key=381834115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45894,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381834005,http://data.gbif.org/ws/rest/occurrence/get?key=381834005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108783,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834133,http://data.gbif.org/ws/rest/occurrence/get?key=381834133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47307,Specimen,,53:27.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/381834017,http://data.gbif.org/ws/rest/occurrence/get?key=381834017
