Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2911,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43670700,http://data.gbif.org/ws/rest/occurrence/get?key=43670700
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2898,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670675,http://data.gbif.org/ws/rest/occurrence/get?key=43670675
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2943,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43670796,http://data.gbif.org/ws/rest/occurrence/get?key=43670796
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2949,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7862,134.483,,44954,74,,,,,,,http://data.gbif.org/occurrences/43670812,http://data.gbif.org/ws/rest/occurrence/get?key=43670812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2890,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43670657,http://data.gbif.org/ws/rest/occurrence/get?key=43670657
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2897,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/43670673,http://data.gbif.org/ws/rest/occurrence/get?key=43670673
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2927,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6196,135.607,,44955,66,,,,,,,http://data.gbif.org/occurrences/43670739,http://data.gbif.org/ws/rest/occurrence/get?key=43670739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2863,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43670592,http://data.gbif.org/ws/rest/occurrence/get?key=43670592
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2904,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670688,http://data.gbif.org/ws/rest/occurrence/get?key=43670688
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2883,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43670642,http://data.gbif.org/ws/rest/occurrence/get?key=43670642
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2864,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43670595,http://data.gbif.org/ws/rest/occurrence/get?key=43670595
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2870,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43670611,http://data.gbif.org/ws/rest/occurrence/get?key=43670611
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2862,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43670589,http://data.gbif.org/ws/rest/occurrence/get?key=43670589
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2937,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43670769,http://data.gbif.org/ws/rest/occurrence/get?key=43670769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2951,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3092,134.841,,44954,38,,,,,,,http://data.gbif.org/occurrences/43670817,http://data.gbif.org/ws/rest/occurrence/get?key=43670817
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2854,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43670562,http://data.gbif.org/ws/rest/occurrence/get?key=43670562
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2859,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43670578,http://data.gbif.org/ws/rest/occurrence/get?key=43670578
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2946,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43670803,http://data.gbif.org/ws/rest/occurrence/get?key=43670803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2878,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43670629,http://data.gbif.org/ws/rest/occurrence/get?key=43670629
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2884,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43670645,http://data.gbif.org/ws/rest/occurrence/get?key=43670645
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2899,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43670677,http://data.gbif.org/ws/rest/occurrence/get?key=43670677
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2877,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43670627,http://data.gbif.org/ws/rest/occurrence/get?key=43670627
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2891,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5733,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/43670660,http://data.gbif.org/ws/rest/occurrence/get?key=43670660
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2908,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.22,135.599,,44955,25,,,,,,,http://data.gbif.org/occurrences/43670695,http://data.gbif.org/ws/rest/occurrence/get?key=43670695
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2879,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43670632,http://data.gbif.org/ws/rest/occurrence/get?key=43670632
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2907,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43670693,http://data.gbif.org/ws/rest/occurrence/get?key=43670693
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2893,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43670664,http://data.gbif.org/ws/rest/occurrence/get?key=43670664
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2947,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43670805,http://data.gbif.org/ws/rest/occurrence/get?key=43670805
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2872,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0276,136.206,,45316,2,,,,,,,http://data.gbif.org/occurrences/43670616,http://data.gbif.org/ws/rest/occurrence/get?key=43670616
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2858,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43670575,http://data.gbif.org/ws/rest/occurrence/get?key=43670575
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2938,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43670772,http://data.gbif.org/ws/rest/occurrence/get?key=43670772
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2928,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43670744,http://data.gbif.org/ws/rest/occurrence/get?key=43670744
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2940,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7897,135.348,,44955,73,,,,,,,http://data.gbif.org/occurrences/43670788,http://data.gbif.org/ws/rest/occurrence/get?key=43670788
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2868,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5018,136.204,,45316,52,,,,,,,http://data.gbif.org/occurrences/43670607,http://data.gbif.org/ws/rest/occurrence/get?key=43670607
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2855,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43670566,http://data.gbif.org/ws/rest/occurrence/get?key=43670566
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2941,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43670792,http://data.gbif.org/ws/rest/occurrence/get?key=43670792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2948,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43670808,http://data.gbif.org/ws/rest/occurrence/get?key=43670808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2934,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.33,135.242,,44955,32,,,,,,,http://data.gbif.org/occurrences/43670760,http://data.gbif.org/ws/rest/occurrence/get?key=43670760
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2889,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43670655,http://data.gbif.org/ws/rest/occurrence/get?key=43670655
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2915,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43670710,http://data.gbif.org/ws/rest/occurrence/get?key=43670710
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2896,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43670671,http://data.gbif.org/ws/rest/occurrence/get?key=43670671
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2861,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43670585,http://data.gbif.org/ws/rest/occurrence/get?key=43670585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2860,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43670583,http://data.gbif.org/ws/rest/occurrence/get?key=43670583
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2912,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43670703,http://data.gbif.org/ws/rest/occurrence/get?key=43670703
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2919,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43670719,http://data.gbif.org/ws/rest/occurrence/get?key=43670719
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2866,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43670601,http://data.gbif.org/ws/rest/occurrence/get?key=43670601
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2925,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43670735,http://data.gbif.org/ws/rest/occurrence/get?key=43670735
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2931,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43670751,http://data.gbif.org/ws/rest/occurrence/get?key=43670751
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2886,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43670649,http://data.gbif.org/ws/rest/occurrence/get?key=43670649
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2885,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43670647,http://data.gbif.org/ws/rest/occurrence/get?key=43670647
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2900,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670679,http://data.gbif.org/ws/rest/occurrence/get?key=43670679
