Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174710,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358865,http://data.gbif.org/ws/rest/occurrence/get?key=177358865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190980,Specimen,,26:09.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1400,,http://data.gbif.org/occurrences/177358875,http://data.gbif.org/ws/rest/occurrence/get?key=177358875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113838,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358844,http://data.gbif.org/ws/rest/occurrence/get?key=177358844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005216,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358806,http://data.gbif.org/ws/rest/occurrence/get?key=177358806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010829,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358815,http://data.gbif.org/ws/rest/occurrence/get?key=177358815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166223,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358862,http://data.gbif.org/ws/rest/occurrence/get?key=177358862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199835,Specimen,,26:09.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358882,http://data.gbif.org/ws/rest/occurrence/get?key=177358882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191891,Specimen,,26:09.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358877,http://data.gbif.org/ws/rest/occurrence/get?key=177358877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176642,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,810,880,,http://data.gbif.org/occurrences/177358866,http://data.gbif.org/ws/rest/occurrence/get?key=177358866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058690,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177358827,http://data.gbif.org/ws/rest/occurrence/get?key=177358827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127628,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/177358853,http://data.gbif.org/ws/rest/occurrence/get?key=177358853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119925,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358849,http://data.gbif.org/ws/rest/occurrence/get?key=177358849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009125,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358809,http://data.gbif.org/ws/rest/occurrence/get?key=177358809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072517,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,370,450,,http://data.gbif.org/occurrences/177358836,http://data.gbif.org/ws/rest/occurrence/get?key=177358836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117710,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1000,,http://data.gbif.org/occurrences/177358847,http://data.gbif.org/ws/rest/occurrence/get?key=177358847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125321,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177358851,http://data.gbif.org/ws/rest/occurrence/get?key=177358851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160711,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177358857,http://data.gbif.org/ws/rest/occurrence/get?key=177358857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077352,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,600,,http://data.gbif.org/occurrences/177358838,http://data.gbif.org/ws/rest/occurrence/get?key=177358838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166139,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358861,http://data.gbif.org/ws/rest/occurrence/get?key=177358861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029277,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177358823,http://data.gbif.org/ws/rest/occurrence/get?key=177358823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189028,Specimen,,26:09.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358874,http://data.gbif.org/ws/rest/occurrence/get?key=177358874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078114,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358842,http://data.gbif.org/ws/rest/occurrence/get?key=177358842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149556,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358855,http://data.gbif.org/ws/rest/occurrence/get?key=177358855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010704,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358814,http://data.gbif.org/ws/rest/occurrence/get?key=177358814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126645,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177358852,http://data.gbif.org/ws/rest/occurrence/get?key=177358852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058449,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177358826,http://data.gbif.org/ws/rest/occurrence/get?key=177358826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191950,Specimen,,26:09.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177358878,http://data.gbif.org/ws/rest/occurrence/get?key=177358878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062280,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358829,http://data.gbif.org/ws/rest/occurrence/get?key=177358829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077447,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,550,680,,http://data.gbif.org/occurrences/177358839,http://data.gbif.org/ws/rest/occurrence/get?key=177358839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078099,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358840,http://data.gbif.org/ws/rest/occurrence/get?key=177358840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-158367,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177358856,http://data.gbif.org/ws/rest/occurrence/get?key=177358856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013492,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358816,http://data.gbif.org/ws/rest/occurrence/get?key=177358816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176892,Specimen,,26:09.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177358870,http://data.gbif.org/ws/rest/occurrence/get?key=177358870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066028,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,750,,http://data.gbif.org/occurrences/177358830,http://data.gbif.org/ws/rest/occurrence/get?key=177358830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078187,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358843,http://data.gbif.org/ws/rest/occurrence/get?key=177358843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066214,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/177358831,http://data.gbif.org/ws/rest/occurrence/get?key=177358831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007463,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358808,http://data.gbif.org/ws/rest/occurrence/get?key=177358808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051718,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177358825,http://data.gbif.org/ws/rest/occurrence/get?key=177358825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187747,Specimen,,26:09.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177358872,http://data.gbif.org/ws/rest/occurrence/get?key=177358872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024628,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,501,,http://data.gbif.org/occurrences/177358818,http://data.gbif.org/ws/rest/occurrence/get?key=177358818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187817,Specimen,,26:09.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177358873,http://data.gbif.org/ws/rest/occurrence/get?key=177358873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176666,Specimen,,26:09.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,750,,http://data.gbif.org/occurrences/177358868,http://data.gbif.org/ws/rest/occurrence/get?key=177358868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161442,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358859,http://data.gbif.org/ws/rest/occurrence/get?key=177358859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166106,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358860,http://data.gbif.org/ws/rest/occurrence/get?key=177358860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170297,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,900,,http://data.gbif.org/occurrences/177358864,http://data.gbif.org/ws/rest/occurrence/get?key=177358864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115735,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177358846,http://data.gbif.org/ws/rest/occurrence/get?key=177358846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067033,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,2000,,http://data.gbif.org/occurrences/177358833,http://data.gbif.org/ws/rest/occurrence/get?key=177358833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170136,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177358863,http://data.gbif.org/ws/rest/occurrence/get?key=177358863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009474,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358813,http://data.gbif.org/ws/rest/occurrence/get?key=177358813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009172,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358810,http://data.gbif.org/ws/rest/occurrence/get?key=177358810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009270,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358812,http://data.gbif.org/ws/rest/occurrence/get?key=177358812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125191,Specimen,,26:08.0,,,Galium trifloriforme Kom. var. nipponicum (Makino) Nakai,Kom.,Galium trifloriforme var. nipponicum (Makino) Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177358850,http://data.gbif.org/ws/rest/occurrence/get?key=177358850
