Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR10,Specimen,,11:26.0,,,Celtis  leveillei  Nakai,,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189517,http://data.gbif.org/ws/rest/occurrence/get?key=150189517
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR11,Specimen,,11:26.0,,,Celtis  leveillei  Nakai,,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189518,http://data.gbif.org/ws/rest/occurrence/get?key=150189518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164592,Specimen,,12:54.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266277,http://data.gbif.org/ws/rest/occurrence/get?key=204266277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151850,Specimen,,12:56.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746552,http://data.gbif.org/ws/rest/occurrence/get?key=395746552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167961,Specimen,,12:57.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746695,http://data.gbif.org/ws/rest/occurrence/get?key=395746695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117838,Specimen,,12:56.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746416,http://data.gbif.org/ws/rest/occurrence/get?key=395746416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30391,Specimen,,12:55.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746262,http://data.gbif.org/ws/rest/occurrence/get?key=395746262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127774,Specimen,,12:54.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266486,http://data.gbif.org/ws/rest/occurrence/get?key=204266486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14654,Specimen,,12:54.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266431,http://data.gbif.org/ws/rest/occurrence/get?key=204266431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65541,Specimen,,12:54.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266335,http://data.gbif.org/ws/rest/occurrence/get?key=204266335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83593,Specimen,,12:55.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746348,http://data.gbif.org/ws/rest/occurrence/get?key=395746348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137834,Specimen,,12:55.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266642,http://data.gbif.org/ws/rest/occurrence/get?key=204266642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21747,Specimen,,12:54.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266450,http://data.gbif.org/ws/rest/occurrence/get?key=204266450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17411,Specimen,,12:54.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266434,http://data.gbif.org/ws/rest/occurrence/get?key=204266434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50328,Specimen,,12:55.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746273,http://data.gbif.org/ws/rest/occurrence/get?key=395746273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65442,Specimen,,12:55.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746323,http://data.gbif.org/ws/rest/occurrence/get?key=395746323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60732,Specimen,,12:55.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746307,http://data.gbif.org/ws/rest/occurrence/get?key=395746307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167943,Specimen,,12:57.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746692,http://data.gbif.org/ws/rest/occurrence/get?key=395746692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97709,Specimen,,12:54.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266253,http://data.gbif.org/ws/rest/occurrence/get?key=204266253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160583,Specimen,,12:56.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746583,http://data.gbif.org/ws/rest/occurrence/get?key=395746583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166714,Specimen,,12:56.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746659,http://data.gbif.org/ws/rest/occurrence/get?key=395746659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25968,Specimen,,12:55.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746237,http://data.gbif.org/ws/rest/occurrence/get?key=395746237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142894,Specimen,,12:56.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746502,http://data.gbif.org/ws/rest/occurrence/get?key=395746502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151845,Specimen,,12:56.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746551,http://data.gbif.org/ws/rest/occurrence/get?key=395746551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138353,Specimen,,12:56.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746493,http://data.gbif.org/ws/rest/occurrence/get?key=395746493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166715,Specimen,,12:56.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746660,http://data.gbif.org/ws/rest/occurrence/get?key=395746660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60556,Specimen,,12:55.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746306,http://data.gbif.org/ws/rest/occurrence/get?key=395746306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160582,Specimen,,12:54.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266493,http://data.gbif.org/ws/rest/occurrence/get?key=204266493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66186,Specimen,,12:54.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266465,http://data.gbif.org/ws/rest/occurrence/get?key=204266465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162466,Specimen,,12:54.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266275,http://data.gbif.org/ws/rest/occurrence/get?key=204266275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83213,Specimen,,12:54.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266608,http://data.gbif.org/ws/rest/occurrence/get?key=204266608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18780,Specimen,,17:16.0,,,Celtis leveillei Nakai,Nakai,Celtis leveillei Nakai,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Tsushima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118276,http://data.gbif.org/ws/rest/occurrence/get?key=295118276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130361,Specimen,,23:53.0,,,Celtis leveillei Nakai,,Celtis leveillei Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,"Kobe-shi,, Kita-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/388807290,http://data.gbif.org/ws/rest/occurrence/get?key=388807290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124135,Specimen,,23:53.0,,,Celtis leveillei Nakai,,Celtis leveillei Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Celtis,Japan,Japan,,"Kawabe-gun,, Inagawa-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388807258,http://data.gbif.org/ws/rest/occurrence/get?key=388807258

