Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR07,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kamihirokawa,"Hirokawa Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191322,http://data.gbif.org/ws/rest/occurrence/get?key=150191322
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR29,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kumato,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191344,http://data.gbif.org/ws/rest/occurrence/get?key=150191344
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR17,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nagori,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191332,http://data.gbif.org/ws/rest/occurrence/get?key=150191332
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR08,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191323,http://data.gbif.org/ws/rest/occurrence/get?key=150191323
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR58,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191373,http://data.gbif.org/ws/rest/occurrence/get?key=150191373
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR59,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yasu Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191374,http://data.gbif.org/ws/rest/occurrence/get?key=150191374
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR54,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Shiiba, Sawara Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191369,http://data.gbif.org/ws/rest/occurrence/get?key=150191369
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR45,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Toita,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191360,http://data.gbif.org/ws/rest/occurrence/get?key=150191360
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR46,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Ichinose-shimo,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191361,http://data.gbif.org/ws/rest/occurrence/get?key=150191361
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR50,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yakiyama,Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191365,http://data.gbif.org/ws/rest/occurrence/get?key=150191365
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR09,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191324,http://data.gbif.org/ws/rest/occurrence/get?key=150191324
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR11,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191326,http://data.gbif.org/ws/rest/occurrence/get?key=150191326
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR32,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191347,http://data.gbif.org/ws/rest/occurrence/get?key=150191347
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR19,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tsuko,Ogoori City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191334,http://data.gbif.org/ws/rest/occurrence/get?key=150191334
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR49,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Ooyama,"Haki Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191364,http://data.gbif.org/ws/rest/occurrence/get?key=150191364
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR36,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191351,http://data.gbif.org/ws/rest/occurrence/get?key=150191351
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR62,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Urushidani,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191377,http://data.gbif.org/ws/rest/occurrence/get?key=150191377
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR21,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tada ~ Torio Pass,"Shonai Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191336,http://data.gbif.org/ws/rest/occurrence/get?key=150191336
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR02,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191317,http://data.gbif.org/ws/rest/occurrence/get?key=150191317
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR06,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Genkai Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191321,http://data.gbif.org/ws/rest/occurrence/get?key=150191321
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR38,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191353,http://data.gbif.org/ws/rest/occurrence/get?key=150191353
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR23,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Sue Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191338,http://data.gbif.org/ws/rest/occurrence/get?key=150191338
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR14,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191329,http://data.gbif.org/ws/rest/occurrence/get?key=150191329
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR57,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Nagatani, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191372,http://data.gbif.org/ws/rest/occurrence/get?key=150191372
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR55,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Iiba, Sawara Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191370,http://data.gbif.org/ws/rest/occurrence/get?key=150191370
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR44,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kuma,"Tanushimaru Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191359,http://data.gbif.org/ws/rest/occurrence/get?key=150191359
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR42,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Arata,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191357,http://data.gbif.org/ws/rest/occurrence/get?key=150191357
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR53,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kotani,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191368,http://data.gbif.org/ws/rest/occurrence/get?key=150191368
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR27,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191342,http://data.gbif.org/ws/rest/occurrence/get?key=150191342
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR31,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191346,http://data.gbif.org/ws/rest/occurrence/get?key=150191346
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR18,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Misawa,Ogoori City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191333,http://data.gbif.org/ws/rest/occurrence/get?key=150191333
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR20,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Shonai Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191335,http://data.gbif.org/ws/rest/occurrence/get?key=150191335
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR10,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191325,http://data.gbif.org/ws/rest/occurrence/get?key=150191325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197845,Specimen,,25:36.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177354487,http://data.gbif.org/ws/rest/occurrence/get?key=177354487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206650,Specimen,,25:36.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177354488,http://data.gbif.org/ws/rest/occurrence/get?key=177354488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126142,Specimen,,50:52.0,,,Dryopteris commixta Tagawa,Tagawa,Dryopteris commixta Tagawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805534,http://data.gbif.org/ws/rest/occurrence/get?key=381805534
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32000,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964037,http://data.gbif.org/ws/rest/occurrence/get?key=143964037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37133,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964158,http://data.gbif.org/ws/rest/occurrence/get?key=143964158
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30722,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963992,http://data.gbif.org/ws/rest/occurrence/get?key=143963992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28330,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963942,http://data.gbif.org/ws/rest/occurrence/get?key=143963942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31999,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964036,http://data.gbif.org/ws/rest/occurrence/get?key=143964036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49916,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964262,http://data.gbif.org/ws/rest/occurrence/get?key=143964262
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37130,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964155,http://data.gbif.org/ws/rest/occurrence/get?key=143964155
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26876,Specimen,,03:29.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963811,http://data.gbif.org/ws/rest/occurrence/get?key=143963811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30724,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963994,http://data.gbif.org/ws/rest/occurrence/get?key=143963994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28338,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963950,http://data.gbif.org/ws/rest/occurrence/get?key=143963950
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26874,Specimen,,03:29.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963809,http://data.gbif.org/ws/rest/occurrence/get?key=143963809
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30726,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963996,http://data.gbif.org/ws/rest/occurrence/get?key=143963996
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31997,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964034,http://data.gbif.org/ws/rest/occurrence/get?key=143964034
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28332,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963944,http://data.gbif.org/ws/rest/occurrence/get?key=143963944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49826,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964249,http://data.gbif.org/ws/rest/occurrence/get?key=143964249
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37134,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964159,http://data.gbif.org/ws/rest/occurrence/get?key=143964159
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49915,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964261,http://data.gbif.org/ws/rest/occurrence/get?key=143964261
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28329,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963941,http://data.gbif.org/ws/rest/occurrence/get?key=143963941
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49879,Specimen,,03:31.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964253,http://data.gbif.org/ws/rest/occurrence/get?key=143964253
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32001,Specimen,,03:30.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964038,http://data.gbif.org/ws/rest/occurrence/get?key=143964038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26035,Specimen,,03:28.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963680,http://data.gbif.org/ws/rest/occurrence/get?key=143963680
