Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7833,Specimen,,45:49.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400570,http://data.gbif.org/ws/rest/occurrence/get?key=287400570
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82143,Specimen,,15:37.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732828,http://data.gbif.org/ws/rest/occurrence/get?key=385732828
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24852,Specimen,,43:11.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Toyama-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221853,http://data.gbif.org/ws/rest/occurrence/get?key=351221853
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31379,Specimen,,15:34.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240582,http://data.gbif.org/ws/rest/occurrence/get?key=188240582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045087,Specimen,,27:15.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835283,http://data.gbif.org/ws/rest/occurrence/get?key=388835283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045086,Specimen,,27:15.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835282,http://data.gbif.org/ws/rest/occurrence/get?key=388835282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045051,Specimen,,27:15.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835260,http://data.gbif.org/ws/rest/occurrence/get?key=388835260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075173,Specimen,,27:16.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835370,http://data.gbif.org/ws/rest/occurrence/get?key=388835370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081979,Specimen,,27:16.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835394,http://data.gbif.org/ws/rest/occurrence/get?key=388835394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044993,Specimen,,27:15.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835247,http://data.gbif.org/ws/rest/occurrence/get?key=388835247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045053,Specimen,,27:15.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835261,http://data.gbif.org/ws/rest/occurrence/get?key=388835261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044992,Specimen,,27:15.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835246,http://data.gbif.org/ws/rest/occurrence/get?key=388835246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001478,Specimen,,27:15.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Shakotan-gun, , Yobetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835183,http://data.gbif.org/ws/rest/occurrence/get?key=388835183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068801,Specimen,,27:15.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835345,http://data.gbif.org/ws/rest/occurrence/get?key=388835345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075174,Specimen,,27:16.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835371,http://data.gbif.org/ws/rest/occurrence/get?key=388835371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46495,Specimen,,40:53.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Mukawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031088,http://data.gbif.org/ws/rest/occurrence/get?key=624031088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119854,Specimen,,51:57.0,,,Juncus bufonius Linn.,Linn.,Juncus bufonius Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816621,http://data.gbif.org/ws/rest/occurrence/get?key=381816621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119855,Specimen,,51:57.0,,,Juncus bufonius Linn.,Linn.,Juncus bufonius Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816622,http://data.gbif.org/ws/rest/occurrence/get?key=381816622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137007,Specimen,,51:58.0,,,Juncus bufonius Linn.,Linn.,Juncus bufonius Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816713,http://data.gbif.org/ws/rest/occurrence/get?key=381816713

