Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056218,Specimen,,21:59.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125083,http://data.gbif.org/ws/rest/occurrence/get?key=150125083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006091,Specimen,,21:58.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124826,http://data.gbif.org/ws/rest/occurrence/get?key=150124826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036095,Specimen,,21:59.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125069,http://data.gbif.org/ws/rest/occurrence/get?key=150125069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033986,Specimen,,21:59.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125067,http://data.gbif.org/ws/rest/occurrence/get?key=150125067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124069,Specimen,,21:56.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,"Bezai, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1805,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43196516,http://data.gbif.org/ws/rest/occurrence/get?key=43196516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124070,Specimen,,21:56.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,"Kitahama, Muya-cho, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43196518,http://data.gbif.org/ws/rest/occurrence/get?key=43196518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141324,Specimen,,22:00.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125154,http://data.gbif.org/ws/rest/occurrence/get?key=150125154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124064,Specimen,,21:56.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,"Shishikui-cho, Kaifu-gun",Shishikui-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43196515,http://data.gbif.org/ws/rest/occurrence/get?key=43196515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037936,Specimen,,21:58.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124968,http://data.gbif.org/ws/rest/occurrence/get?key=150124968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037938,Specimen,,21:58.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124969,http://data.gbif.org/ws/rest/occurrence/get?key=150124969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006088,Specimen,,21:58.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124824,http://data.gbif.org/ws/rest/occurrence/get?key=150124824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006092,Specimen,,21:58.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124827,http://data.gbif.org/ws/rest/occurrence/get?key=150124827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006089,Specimen,,21:58.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124825,http://data.gbif.org/ws/rest/occurrence/get?key=150124825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124071,Specimen,,21:56.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,Itano-gun,Itano-gun,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43196520,http://data.gbif.org/ws/rest/occurrence/get?key=43196520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132036,Specimen,,21:59.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125106,http://data.gbif.org/ws/rest/occurrence/get?key=150125106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141328,Specimen,,22:00.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125155,http://data.gbif.org/ws/rest/occurrence/get?key=150125155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124072,Specimen,,21:56.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,"Shimobekku, Kawauchi-cho, Tokushima City",Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43196521,http://data.gbif.org/ws/rest/occurrence/get?key=43196521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036906,Specimen,,21:59.0,,,Atriplex gmelinii C. A. May.,C. A. May.,Atriplex gmelinii C. A. May.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125074,http://data.gbif.org/ws/rest/occurrence/get?key=150125074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54130,Specimen,,16:32.0,,,Atriplex gmelinii C. A. Mey.,C. A. Mey.,Atriplex gmelinii C. A. Mey.,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,Boshiiwa-kaigan seashore,Abashiri-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112309,http://data.gbif.org/ws/rest/occurrence/get?key=295112309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9252,Specimen,,16:30.0,,,Atriplex gmelinii C. A. Mey.,C. A. Mey.,Atriplex gmelinii C. A. Mey.,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112181,http://data.gbif.org/ws/rest/occurrence/get?key=295112181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79550,Specimen,,16:32.0,,,Atriplex gmelinii C. A. Mey.,,Atriplex gmelinii C. A. Mey.,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,,Oki-gun Tsumamura,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112362,http://data.gbif.org/ws/rest/occurrence/get?key=295112362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9264,Specimen,,16:30.0,,,Atriplex gmelinii C. A. Mey.,C. A. Mey.,Atriplex gmelinii C. A. Mey.,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112182,http://data.gbif.org/ws/rest/occurrence/get?key=295112182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24620,Specimen,,16:31.0,,,Atriplex gmelinii C. A. Mey.,C. A. Mey.,Atriplex gmelinii C. A. Mey.,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112227,http://data.gbif.org/ws/rest/occurrence/get?key=295112227
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1359,Specimen,,02:57.0,,,Atriplex gmelinii C. A. Meyer,C. A. Meyer,Atriplex gmelinii C. A. Meyer,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,,Innami-gun Ohshio-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274907,http://data.gbif.org/ws/rest/occurrence/get?key=354274907
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175147,Specimen,,02:56.0,,,Atriplex gmelinii C. A. Meyer,,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959405,http://data.gbif.org/ws/rest/occurrence/get?key=143959405
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6181,Specimen,,02:52.0,,,Atriplex gmelinii C. A. Meyer,,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958503,http://data.gbif.org/ws/rest/occurrence/get?key=143958503
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171492,Specimen,,02:56.0,,,Atriplex gmelinii C. A. Meyer,,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959356,http://data.gbif.org/ws/rest/occurrence/get?key=143959356
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,212,Specimen,,21:59.0,,,Atriplex gmelinii C. A. Meyer,C. A. Meyer,Atriplex gmelinii C. A. Meyer,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,,Innami-gun Ohshio-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490034,http://data.gbif.org/ws/rest/occurrence/get?key=287490034
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6182,Specimen,,02:52.0,,,Atriplex gmelinii C. A. Meyer,,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958504,http://data.gbif.org/ws/rest/occurrence/get?key=143958504
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15484,Specimen,,45:24.0,,,Atriplex gmelinii C. A. Meyer,C. A. Meyer,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,"Hatsukaichi-machi, Saeki gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981424,http://data.gbif.org/ws/rest/occurrence/get?key=390981424
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15482,Specimen,,45:24.0,,,Atriplex gmelinii C. A. Meyer,C. A. Meyer,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,"Hatsukaichi-machi, Saeki gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981422,http://data.gbif.org/ws/rest/occurrence/get?key=390981422
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4614,Specimen,,45:22.0,,,Atriplex gmelinii C. A. Meyer,C. A. Meyer,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,Kaka,"Shimane-cho, Ytsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396815,http://data.gbif.org/ws/rest/occurrence/get?key=204396815
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15285,Specimen,,45:24.0,,,Atriplex gmelinii C. A. Meyer,C. A. Meyer,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981415,http://data.gbif.org/ws/rest/occurrence/get?key=390981415
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4613,Specimen,,45:22.0,,,Atriplex gmelinii C. A. Meyer,C. A. Meyer,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,Kaka,"Shimane-cho, Ytsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396814,http://data.gbif.org/ws/rest/occurrence/get?key=204396814
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,257,Specimen,,45:21.0,,,Atriplex gmelinii C. A. Meyer,,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954438,http://data.gbif.org/ws/rest/occurrence/get?key=143954438
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15286,Specimen,,45:24.0,,,Atriplex gmelinii C. A. Meyer,C. A. Meyer,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981416,http://data.gbif.org/ws/rest/occurrence/get?key=390981416
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15483,Specimen,,45:24.0,,,Atriplex gmelinii C. A. Meyer,C. A. Meyer,Atriplex gmelinii C. A. Meyer,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,"Hatsukaichi-machi, Saeki gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981423,http://data.gbif.org/ws/rest/occurrence/get?key=390981423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126322,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1,,http://data.gbif.org/occurrences/177343657,http://data.gbif.org/ws/rest/occurrence/get?key=177343657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197953,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343666,http://data.gbif.org/ws/rest/occurrence/get?key=177343666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190698,Specimen,,24:23.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177343665,http://data.gbif.org/ws/rest/occurrence/get?key=177343665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41575,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832368,http://data.gbif.org/ws/rest/occurrence/get?key=148832368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42933,Specimen,,12:09.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105926,http://data.gbif.org/ws/rest/occurrence/get?key=43105926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74280,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832734,http://data.gbif.org/ws/rest/occurrence/get?key=148832734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155363,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263046,http://data.gbif.org/ws/rest/occurrence/get?key=204263046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10125,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832242,http://data.gbif.org/ws/rest/occurrence/get?key=148832242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41615,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832370,http://data.gbif.org/ws/rest/occurrence/get?key=148832370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41976,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832639,http://data.gbif.org/ws/rest/occurrence/get?key=148832639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158438,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263020,http://data.gbif.org/ws/rest/occurrence/get?key=204263020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62129,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832703,http://data.gbif.org/ws/rest/occurrence/get?key=148832703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73243,Specimen,,12:11.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263404,http://data.gbif.org/ws/rest/occurrence/get?key=204263404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9280,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832239,http://data.gbif.org/ws/rest/occurrence/get?key=148832239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33902,Specimen,,12:10.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263055,http://data.gbif.org/ws/rest/occurrence/get?key=204263055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146104,Specimen,,12:11.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263426,http://data.gbif.org/ws/rest/occurrence/get?key=204263426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15137,Specimen,,12:11.0,,,Atriplex gmelinii C.A.Mey.,C.A.Mey.,Atriplex gmelinii C.A.Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263351,http://data.gbif.org/ws/rest/occurrence/get?key=204263351
