Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR16,Specimen,,12:21.0,,,Tripterospermum  japonicum  (Sieb.  et  Zucc.)  Maxim.,,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199755,http://data.gbif.org/ws/rest/occurrence/get?key=150199755
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR15,Specimen,,12:21.0,,,Tripterospermum  japonicum  (Sieb.  et  Zucc.)  Maxim.,,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,,,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199754,http://data.gbif.org/ws/rest/occurrence/get?key=150199754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35073,Specimen,,25:11.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,"Sado Island, Mt. Donden",,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177262,http://data.gbif.org/ws/rest/occurrence/get?key=295177262
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40044,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,Oshamanbe-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089331,http://data.gbif.org/ws/rest/occurrence/get?key=380089331
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40043,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Iwo,"Iwanai-gun, Iwanai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089330,http://data.gbif.org/ws/rest/occurrence/get?key=380089330
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40027,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,At the foot of Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089314,http://data.gbif.org/ws/rest/occurrence/get?key=380089314
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40029,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Isl. Okushiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089316,http://data.gbif.org/ws/rest/occurrence/get?key=380089316
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40047,Specimen,,03:08.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Iwanai,Iwanai-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089334,http://data.gbif.org/ws/rest/occurrence/get?key=380089334
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40036,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,"Isl.Okushiri, Tsurikake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089323,http://data.gbif.org/ws/rest/occurrence/get?key=380089323
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40037,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Asahi spa,"Iwanai-gun, Iwanai-cho, Raiden",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089324,http://data.gbif.org/ws/rest/occurrence/get?key=380089324
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40025,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Horohoro forest road,"Sharaoi-cho, Morino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089312,http://data.gbif.org/ws/rest/occurrence/get?key=380089312
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40026,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,"Isl. Okushiri, Horonai",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089313,http://data.gbif.org/ws/rest/occurrence/get?key=380089313
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40048,Specimen,,03:08.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Shiraoi River,"Shiraoi-cho, Morino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089335,http://data.gbif.org/ws/rest/occurrence/get?key=380089335
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40033,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,"Isl. Okushiri, Tsurikake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089320,http://data.gbif.org/ws/rest/occurrence/get?key=380089320
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40022,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Todomatsu-zawa forest road,"Sharaoi-cho, Morino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089309,http://data.gbif.org/ws/rest/occurrence/get?key=380089309
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40042,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Ohira,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089329,http://data.gbif.org/ws/rest/occurrence/get?key=380089329
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40024,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Horohoro forest road,"Sharaoi-cho, Morino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089311,http://data.gbif.org/ws/rest/occurrence/get?key=380089311
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40040,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,"Otaru-shi, Zenibako",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089327,http://data.gbif.org/ws/rest/occurrence/get?key=380089327
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40030,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Kariba,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089317,http://data.gbif.org/ws/rest/occurrence/get?key=380089317
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40045,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Sasa-yama,Esashi-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089332,http://data.gbif.org/ws/rest/occurrence/get?key=380089332
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40049,Specimen,,03:08.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Iwanai,"Iwanai-gun, Iwanai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089336,http://data.gbif.org/ws/rest/occurrence/get?key=380089336
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40023,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Todomatsu-zawa forest road,"Sharaoi-cho, Morino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089310,http://data.gbif.org/ws/rest/occurrence/get?key=380089310
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40034,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,"Takashima-gun, Shukutsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089321,http://data.gbif.org/ws/rest/occurrence/get?key=380089321
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40046,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,"Isoya-gun, Notsuto-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089333,http://data.gbif.org/ws/rest/occurrence/get?key=380089333
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40041,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Along the Tomarikawa River,Shimamaki-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089328,http://data.gbif.org/ws/rest/occurrence/get?key=380089328
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40031,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089318,http://data.gbif.org/ws/rest/occurrence/get?key=380089318
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40038,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Asahi spa,"Iwanai-gun, Iwanai-cho, Raiden",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089325,http://data.gbif.org/ws/rest/occurrence/get?key=380089325
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40039,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Asahi spa,"Iwanai-gun, Iwanai-cho, Raiden",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089326,http://data.gbif.org/ws/rest/occurrence/get?key=380089326
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40028,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,Todokhokke--Kobui,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089315,http://data.gbif.org/ws/rest/occurrence/get?key=380089315
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40035,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Tarumae,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089322,http://data.gbif.org/ws/rest/occurrence/get?key=380089322
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,40032,Specimen,,03:07.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089319,http://data.gbif.org/ws/rest/occurrence/get?key=380089319
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000656,Specimen,,25:15.0,,,Tripterospermum japonicum,,Tripterospermum japonicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,"Inukami-gun, Taga-cho, Binmanji",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840216,http://data.gbif.org/ws/rest/occurrence/get?key=126840216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69854,Specimen,,25:12.0,,,Tripterospermum japonicum (S. et Z.) Maxim,,Tripterospermum japonicum (S. & Z.) Maxim,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177552,http://data.gbif.org/ws/rest/occurrence/get?key=295177552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80416,Specimen,,25:12.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,Takagun Yachiyo-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177631,http://data.gbif.org/ws/rest/occurrence/get?key=295177631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52885,Specimen,,25:11.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177425,http://data.gbif.org/ws/rest/occurrence/get?key=295177425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9549,Specimen,,25:10.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177059,http://data.gbif.org/ws/rest/occurrence/get?key=295177059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75010,Specimen,,25:12.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177597,http://data.gbif.org/ws/rest/occurrence/get?key=295177597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62582,Specimen,,25:12.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177496,http://data.gbif.org/ws/rest/occurrence/get?key=295177496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16180,Specimen,,25:10.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177127,http://data.gbif.org/ws/rest/occurrence/get?key=295177127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9343,Specimen,,25:10.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,Hisai-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177057,http://data.gbif.org/ws/rest/occurrence/get?key=295177057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18645,Specimen,,25:12.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Nijo-zan,Minamikawachi-gun Taishi-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177657,http://data.gbif.org/ws/rest/occurrence/get?key=295177657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6122,Specimen,,25:10.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Iyari wetland,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177045,http://data.gbif.org/ws/rest/occurrence/get?key=295177045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3446,Specimen,,25:09.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177024,http://data.gbif.org/ws/rest/occurrence/get?key=295177024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78830,Specimen,,25:12.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Bank of Yodo-gawa River,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177619,http://data.gbif.org/ws/rest/occurrence/get?key=295177619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22849,Specimen,,25:10.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,"Takarazuka-shi, Kobe-shi",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177162,http://data.gbif.org/ws/rest/occurrence/get?key=295177162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50336,Specimen,,25:11.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177411,http://data.gbif.org/ws/rest/occurrence/get?key=295177411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69634,Specimen,,25:12.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177550,http://data.gbif.org/ws/rest/occurrence/get?key=295177550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3843,Specimen,,25:10.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Hachijo-jima Island Mt. Hachijo-fuji,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177036,http://data.gbif.org/ws/rest/occurrence/get?key=295177036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40408,Specimen,,25:11.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Hayachine-san,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177320,http://data.gbif.org/ws/rest/occurrence/get?key=295177320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19505,Specimen,,25:10.0,,,Tripterospermum japonicum (S. et Z.) Maxim.,(S. et Z.) Maxim.,Tripterospermum japonicum (S. & Z.) Maxim.,Plantae,,,,Gentianaceae,Tripterospermum,Japan,Japan,"Ohto National Forest, Ohsugi-dani valley",Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177147,http://data.gbif.org/ws/rest/occurrence/get?key=295177147
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15263,Specimen,,53:55.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113104,http://data.gbif.org/ws/rest/occurrence/get?key=393113104
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15272,Specimen,,53:55.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113113,http://data.gbif.org/ws/rest/occurrence/get?key=393113113
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3256,Specimen,,53:54.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568666,http://data.gbif.org/ws/rest/occurrence/get?key=353568666
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15266,Specimen,,53:55.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113107,http://data.gbif.org/ws/rest/occurrence/get?key=393113107
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15262,Specimen,,53:55.0,,,Tripterospermum japonicum (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Tripterospermum japonicum (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113103,http://data.gbif.org/ws/rest/occurrence/get?key=393113103
