Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002767,Specimen,,22:07.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126770,http://data.gbif.org/ws/rest/occurrence/get?key=150126770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001703,Specimen,,22:08.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Hanoura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127127,http://data.gbif.org/ws/rest/occurrence/get?key=150127127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002773,Specimen,,22:07.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126775,http://data.gbif.org/ws/rest/occurrence/get?key=150126775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002772,Specimen,,22:07.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126774,http://data.gbif.org/ws/rest/occurrence/get?key=150126774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002768,Specimen,,22:07.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126771,http://data.gbif.org/ws/rest/occurrence/get?key=150126771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002771,Specimen,,22:07.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126773,http://data.gbif.org/ws/rest/occurrence/get?key=150126773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039461,Specimen,,22:08.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127046,http://data.gbif.org/ws/rest/occurrence/get?key=150127046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195546,Specimen,,24:50.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347668,http://data.gbif.org/ws/rest/occurrence/get?key=177347668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194637,Specimen,,24:50.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177347667,http://data.gbif.org/ws/rest/occurrence/get?key=177347667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199854,Specimen,,24:50.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347670,http://data.gbif.org/ws/rest/occurrence/get?key=177347670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199333,Specimen,,24:50.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177347669,http://data.gbif.org/ws/rest/occurrence/get?key=177347669
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161900,Specimen,,02:59.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.569,,44593,55,,,,,,,http://data.gbif.org/occurrences/143960123,http://data.gbif.org/ws/rest/occurrence/get?key=143960123
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4342,Specimen,,36:22.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287491189,http://data.gbif.org/ws/rest/occurrence/get?key=287491189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001169B,Specimen,,03:02.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275808,http://data.gbif.org/ws/rest/occurrence/get?key=354275808
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001169A,Specimen,,03:02.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275807,http://data.gbif.org/ws/rest/occurrence/get?key=354275807
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170073,Specimen,,02:59.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143960175,http://data.gbif.org/ws/rest/occurrence/get?key=143960175
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170347,Specimen,,03:01.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275620,http://data.gbif.org/ws/rest/occurrence/get?key=354275620
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31862,Specimen,,42:17.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387666547,http://data.gbif.org/ws/rest/occurrence/get?key=387666547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077823,Specimen,,23:22.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802318,http://data.gbif.org/ws/rest/occurrence/get?key=388802318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124810,Specimen,,23:22.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802520,http://data.gbif.org/ws/rest/occurrence/get?key=388802520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123890,Specimen,,23:22.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802510,http://data.gbif.org/ws/rest/occurrence/get?key=388802510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122247,Specimen,,23:22.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802486,http://data.gbif.org/ws/rest/occurrence/get?key=388802486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037627,Specimen,,23:21.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802183,http://data.gbif.org/ws/rest/occurrence/get?key=388802183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077832,Specimen,,23:22.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802320,http://data.gbif.org/ws/rest/occurrence/get?key=388802320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008433,Specimen,,23:21.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802066,http://data.gbif.org/ws/rest/occurrence/get?key=388802066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073245,Specimen,,23:22.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802302,http://data.gbif.org/ws/rest/occurrence/get?key=388802302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124809,Specimen,,23:22.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802518,http://data.gbif.org/ws/rest/occurrence/get?key=388802518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127965,Specimen,,23:22.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/388802566,http://data.gbif.org/ws/rest/occurrence/get?key=388802566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151871,Specimen,,23:23.0,,,Carex fibrillosa Franch. et Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Mihara-gun,, Nandan-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802657,http://data.gbif.org/ws/rest/occurrence/get?key=388802657
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2646,Specimen,,37:39.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ogasa-gun Hamaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182806,http://data.gbif.org/ws/rest/occurrence/get?key=380182806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6669,Specimen,,49:27.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381791766,http://data.gbif.org/ws/rest/occurrence/get?key=381791766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47009,Specimen,,49:28.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792044,http://data.gbif.org/ws/rest/occurrence/get?key=381792044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118344,Specimen,,49:30.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792367,http://data.gbif.org/ws/rest/occurrence/get?key=381792367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25157,Specimen,,49:28.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381791883,http://data.gbif.org/ws/rest/occurrence/get?key=381791883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117810,Specimen,,49:29.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792098,http://data.gbif.org/ws/rest/occurrence/get?key=381792098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46855,Specimen,,49:28.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381792042,http://data.gbif.org/ws/rest/occurrence/get?key=381792042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21875,Specimen,,49:27.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381791849,http://data.gbif.org/ws/rest/occurrence/get?key=381791849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47123,Specimen,,49:28.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792045,http://data.gbif.org/ws/rest/occurrence/get?key=381792045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118338,Specimen,,49:30.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792361,http://data.gbif.org/ws/rest/occurrence/get?key=381792361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21876,Specimen,,49:27.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381791850,http://data.gbif.org/ws/rest/occurrence/get?key=381791850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118342,Specimen,,49:30.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792365,http://data.gbif.org/ws/rest/occurrence/get?key=381792365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118339,Specimen,,49:30.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792362,http://data.gbif.org/ws/rest/occurrence/get?key=381792362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35666,Specimen,,49:28.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381791944,http://data.gbif.org/ws/rest/occurrence/get?key=381791944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6670,Specimen,,49:27.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381791767,http://data.gbif.org/ws/rest/occurrence/get?key=381791767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117811,Specimen,,49:29.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792099,http://data.gbif.org/ws/rest/occurrence/get?key=381792099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118343,Specimen,,49:30.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792366,http://data.gbif.org/ws/rest/occurrence/get?key=381792366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5096,Specimen,,49:27.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381791751,http://data.gbif.org/ws/rest/occurrence/get?key=381791751
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47862,Specimen,,49:29.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792053,http://data.gbif.org/ws/rest/occurrence/get?key=381792053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118340,Specimen,,49:30.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792363,http://data.gbif.org/ws/rest/occurrence/get?key=381792363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47861,Specimen,,49:29.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792052,http://data.gbif.org/ws/rest/occurrence/get?key=381792052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117812,Specimen,,49:29.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792100,http://data.gbif.org/ws/rest/occurrence/get?key=381792100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47863,Specimen,,49:29.0,,,Carex fibrillosa Franch. et Savat.,Franch. et Savat.,Carex fibrillosa Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792054,http://data.gbif.org/ws/rest/occurrence/get?key=381792054
