Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114588,Specimen,,55:00.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852574,http://data.gbif.org/ws/rest/occurrence/get?key=381852574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3571,Specimen,,54:58.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381852243,http://data.gbif.org/ws/rest/occurrence/get?key=381852243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31537,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381852383,http://data.gbif.org/ws/rest/occurrence/get?key=381852383
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114577,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852563,http://data.gbif.org/ws/rest/occurrence/get?key=381852563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44650,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381852485,http://data.gbif.org/ws/rest/occurrence/get?key=381852485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131782,Specimen,,55:02.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Haga-gun Motegimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853023,http://data.gbif.org/ws/rest/occurrence/get?key=381853023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34255,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381852420,http://data.gbif.org/ws/rest/occurrence/get?key=381852420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23817,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852363,http://data.gbif.org/ws/rest/occurrence/get?key=381852363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114578,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852564,http://data.gbif.org/ws/rest/occurrence/get?key=381852564
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114570,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852556,http://data.gbif.org/ws/rest/occurrence/get?key=381852556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114575,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852561,http://data.gbif.org/ws/rest/occurrence/get?key=381852561
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28237,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381852378,http://data.gbif.org/ws/rest/occurrence/get?key=381852378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3573,Specimen,,54:58.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381852245,http://data.gbif.org/ws/rest/occurrence/get?key=381852245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114560,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852546,http://data.gbif.org/ws/rest/occurrence/get?key=381852546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114601,Specimen,,55:00.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852587,http://data.gbif.org/ws/rest/occurrence/get?key=381852587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114584,Specimen,,55:00.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852570,http://data.gbif.org/ws/rest/occurrence/get?key=381852570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43783,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852467,http://data.gbif.org/ws/rest/occurrence/get?key=381852467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114595,Specimen,,55:00.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852581,http://data.gbif.org/ws/rest/occurrence/get?key=381852581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114569,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852555,http://data.gbif.org/ws/rest/occurrence/get?key=381852555
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114573,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852559,http://data.gbif.org/ws/rest/occurrence/get?key=381852559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114583,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852569,http://data.gbif.org/ws/rest/occurrence/get?key=381852569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32797,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381852390,http://data.gbif.org/ws/rest/occurrence/get?key=381852390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114576,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852562,http://data.gbif.org/ws/rest/occurrence/get?key=381852562
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114566,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852552,http://data.gbif.org/ws/rest/occurrence/get?key=381852552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31536,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381852382,http://data.gbif.org/ws/rest/occurrence/get?key=381852382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44699,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381852489,http://data.gbif.org/ws/rest/occurrence/get?key=381852489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131781,Specimen,,55:02.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853022,http://data.gbif.org/ws/rest/occurrence/get?key=381853022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40821,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852450,http://data.gbif.org/ws/rest/occurrence/get?key=381852450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114592,Specimen,,55:00.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852578,http://data.gbif.org/ws/rest/occurrence/get?key=381852578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114591,Specimen,,55:00.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852577,http://data.gbif.org/ws/rest/occurrence/get?key=381852577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114581,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852567,http://data.gbif.org/ws/rest/occurrence/get?key=381852567
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20490,Specimen,,54:58.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381852330,http://data.gbif.org/ws/rest/occurrence/get?key=381852330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114600,Specimen,,55:00.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852586,http://data.gbif.org/ws/rest/occurrence/get?key=381852586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114596,Specimen,,55:00.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852582,http://data.gbif.org/ws/rest/occurrence/get?key=381852582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114585,Specimen,,55:00.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852571,http://data.gbif.org/ws/rest/occurrence/get?key=381852571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18761,Specimen,,54:58.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381852304,http://data.gbif.org/ws/rest/occurrence/get?key=381852304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114589,Specimen,,55:00.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852575,http://data.gbif.org/ws/rest/occurrence/get?key=381852575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114574,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852560,http://data.gbif.org/ws/rest/occurrence/get?key=381852560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3572,Specimen,,54:58.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/381852244,http://data.gbif.org/ws/rest/occurrence/get?key=381852244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47310,Specimen,,54:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381852515,http://data.gbif.org/ws/rest/occurrence/get?key=381852515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9456,Specimen,,04:54.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143975788,http://data.gbif.org/ws/rest/occurrence/get?key=143975788
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9462,Specimen,,04:54.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143975792,http://data.gbif.org/ws/rest/occurrence/get?key=143975792
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9412,Specimen,,04:54.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143975767,http://data.gbif.org/ws/rest/occurrence/get?key=143975767
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9460,Specimen,,04:54.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143975790,http://data.gbif.org/ws/rest/occurrence/get?key=143975790
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9452,Specimen,,04:54.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143975786,http://data.gbif.org/ws/rest/occurrence/get?key=143975786
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,61101,Specimen,,04:56.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976260,http://data.gbif.org/ws/rest/occurrence/get?key=143976260
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176007,Specimen,,04:57.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143976477,http://data.gbif.org/ws/rest/occurrence/get?key=143976477
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9457,Specimen,,04:54.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143975789,http://data.gbif.org/ws/rest/occurrence/get?key=143975789
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9453,Specimen,,04:54.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.369,,44593,83,,,,,,,http://data.gbif.org/occurrences/143975787,http://data.gbif.org/ws/rest/occurrence/get?key=143975787
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176115,Specimen,,04:57.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143976493,http://data.gbif.org/ws/rest/occurrence/get?key=143976493
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9461,Specimen,,04:54.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143975791,http://data.gbif.org/ws/rest/occurrence/get?key=143975791
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,863665,Specimen,,07:00.0,"Becker, W.",,Viola keiskei Miq.,,Viola keiskei Miq.,,,,,Violaceae,Viola,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250663677,http://data.gbif.org/ws/rest/occurrence/get?key=250663677
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19662,Specimen,,23:45.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360262966,http://data.gbif.org/ws/rest/occurrence/get?key=360262966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19670,Specimen,,23:45.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360262974,http://data.gbif.org/ws/rest/occurrence/get?key=360262974
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19831,Specimen,,23:46.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63442,139.26012,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360263135,http://data.gbif.org/ws/rest/occurrence/get?key=360263135
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19669,Specimen,,23:45.0,,,Viola keiskei Miq.,,Viola keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360262973,http://data.gbif.org/ws/rest/occurrence/get?key=360262973
