Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158984,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42770971,http://data.gbif.org/ws/rest/occurrence/get?key=42770971
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158989,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/42771002,http://data.gbif.org/ws/rest/occurrence/get?key=42771002
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158970,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42770893,http://data.gbif.org/ws/rest/occurrence/get?key=42770893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158933,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42770699,http://data.gbif.org/ws/rest/occurrence/get?key=42770699
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158956,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42770830,http://data.gbif.org/ws/rest/occurrence/get?key=42770830
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158985,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42770980,http://data.gbif.org/ws/rest/occurrence/get?key=42770980
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158945,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42770764,http://data.gbif.org/ws/rest/occurrence/get?key=42770764
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158948,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1770,1770,,http://data.gbif.org/occurrences/42770781,http://data.gbif.org/ws/rest/occurrence/get?key=42770781
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159003,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42771092,http://data.gbif.org/ws/rest/occurrence/get?key=42771092
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158936,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42770709,http://data.gbif.org/ws/rest/occurrence/get?key=42770709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159005,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/42771101,http://data.gbif.org/ws/rest/occurrence/get?key=42771101
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159006,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2050,2050,,http://data.gbif.org/occurrences/42771104,http://data.gbif.org/ws/rest/occurrence/get?key=42771104
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158963,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42770862,http://data.gbif.org/ws/rest/occurrence/get?key=42770862
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158960,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42770847,http://data.gbif.org/ws/rest/occurrence/get?key=42770847
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158962,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1469,1469,,http://data.gbif.org/occurrences/42770856,http://data.gbif.org/ws/rest/occurrence/get?key=42770856
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159009,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771125,http://data.gbif.org/ws/rest/occurrence/get?key=42771125
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158931,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42770687,http://data.gbif.org/ws/rest/occurrence/get?key=42770687
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158950,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,10,,http://data.gbif.org/occurrences/42770799,http://data.gbif.org/ws/rest/occurrence/get?key=42770799
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132168,Specimen,,13:11.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42769027,http://data.gbif.org/ws/rest/occurrence/get?key=42769027
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158999,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42771064,http://data.gbif.org/ws/rest/occurrence/get?key=42771064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158974,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42770910,http://data.gbif.org/ws/rest/occurrence/get?key=42770910
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158983,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42770958,http://data.gbif.org/ws/rest/occurrence/get?key=42770958
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158946,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42770768,http://data.gbif.org/ws/rest/occurrence/get?key=42770768
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158986,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1918,1918,,http://data.gbif.org/occurrences/42770990,http://data.gbif.org/ws/rest/occurrence/get?key=42770990
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158976,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42770918,http://data.gbif.org/ws/rest/occurrence/get?key=42770918
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158969,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1970,1970,,http://data.gbif.org/occurrences/42770889,http://data.gbif.org/ws/rest/occurrence/get?key=42770889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158935,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2026,2026,,http://data.gbif.org/occurrences/42770704,http://data.gbif.org/ws/rest/occurrence/get?key=42770704
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158967,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42770880,http://data.gbif.org/ws/rest/occurrence/get?key=42770880
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158952,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42770810,http://data.gbif.org/ws/rest/occurrence/get?key=42770810
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159001,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42771079,http://data.gbif.org/ws/rest/occurrence/get?key=42771079
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159007,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771111,http://data.gbif.org/ws/rest/occurrence/get?key=42771111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007043,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,810,,http://data.gbif.org/occurrences/177370234,http://data.gbif.org/ws/rest/occurrence/get?key=177370234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007069,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nagano Pref.; Minamiazumi-gun, Mt. Yarigadake, Yarisawa cottage - Kamikochi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1830,,http://data.gbif.org/occurrences/177370243,http://data.gbif.org/ws/rest/occurrence/get?key=177370243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007084,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref.; Yoshino-gun, Kamikitayama-mura, Top of Mt. Oodaigahara - Kaitaku",,,Nara,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177370258,http://data.gbif.org/ws/rest/occurrence/get?key=177370258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007725,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2430,,http://data.gbif.org/occurrences/177370322,http://data.gbif.org/ws/rest/occurrence/get?key=177370322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009002,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Owasetsuji pass",,,Nara,Eastern Asia,Japan,,,,,,,,,,1590,,http://data.gbif.org/occurrences/177370340,http://data.gbif.org/ws/rest/occurrence/get?key=177370340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007073,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"SHIKOKU: Ehime Pref.; Kamiukena-gun, Omogo-mura, Mt. Ishizuchi",,,Ehime,Eastern Asia,Japan,,,,,,,,,,1520,,http://data.gbif.org/occurrences/177370247,http://data.gbif.org/ws/rest/occurrence/get?key=177370247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009081,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hibaridani valley-Shiokaradani vall.",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177370349,http://data.gbif.org/ws/rest/occurrence/get?key=177370349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009007,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Kaitaku",,,Nara,Eastern Asia,Japan,,,,,,,,,,1325,,http://data.gbif.org/occurrences/177370344,http://data.gbif.org/ws/rest/occurrence/get?key=177370344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007077,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Yamanashi Pref.; Kitakoma-gun, Seitetsu-mura, Mt. Kitadake, Hirokawara cottage - Mt. Kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,2000,,http://data.gbif.org/occurrences/177370251,http://data.gbif.org/ws/rest/occurrence/get?key=177370251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009008,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Mie Pref., Taki-gun, Miyagawa-mura; Ohsugidani valley; Kawakamitsuji pass-Anshinbashi bridge",,,Mie,Eastern Asia,Japan,,,,,,,,,,1430,,http://data.gbif.org/occurrences/177370345,http://data.gbif.org/ws/rest/occurrence/get?key=177370345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009101,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass",,,Nara,Eastern Asia,Japan,,,,,,,,,,1570,,http://data.gbif.org/occurrences/177370353,http://data.gbif.org/ws/rest/occurrence/get?key=177370353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009006,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1570,,http://data.gbif.org/occurrences/177370343,http://data.gbif.org/ws/rest/occurrence/get?key=177370343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007075,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref.; Yoshino-gun, Dorogawa - Mt. Sanjyogadake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370249,http://data.gbif.org/ws/rest/occurrence/get?key=177370249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007368,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370299,http://data.gbif.org/ws/rest/occurrence/get?key=177370299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007072,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Fukushima Pref.; Minamiaizu-gun, Mt. Hiuchidake",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370246,http://data.gbif.org/ws/rest/occurrence/get?key=177370246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009092,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass",,,Nara,Eastern Asia,Japan,,,,,,,,,,1585,,http://data.gbif.org/occurrences/177370350,http://data.gbif.org/ws/rest/occurrence/get?key=177370350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007076,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"SHIKOKU: Kochi Pref.; Nagaoka-gun, Nishihoei-mura, kajigamori",,,Kochi,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177370250,http://data.gbif.org/ws/rest/occurrence/get?key=177370250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007079,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Iwate Pref.; Shimotojii-gun, Kawai-mura, Mt. Hayachine",,,Iwate,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177370253,http://data.gbif.org/ws/rest/occurrence/get?key=177370253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009001,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Hedegatake - Tomoedake",,,Nara,Eastern Asia,Japan,,,,,,,,,,1630,,http://data.gbif.org/occurrences/177370339,http://data.gbif.org/ws/rest/occurrence/get?key=177370339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007080,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nagano Pref.; Minamiazumi-gun, Mt. Yarigadake, Yarisawa cottage - Kamikochi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1990,,http://data.gbif.org/occurrences/177370254,http://data.gbif.org/ws/rest/occurrence/get?key=177370254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007081,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nagano Pref.; Shimoina-gun, Ooshika-mura, Kashio - Sanpuku cottage",,,Nagano,Eastern Asia,Japan,,,,,,,,,,2000,,http://data.gbif.org/occurrences/177370255,http://data.gbif.org/ws/rest/occurrence/get?key=177370255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008073,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2430,,http://data.gbif.org/occurrences/177370334,http://data.gbif.org/ws/rest/occurrence/get?key=177370334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007083,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nagano Pref.; Shimoina-gun, Ooshika-mura, Kashio - Sanpuku cottage",,,Nagano,Eastern Asia,Japan,,,,,,,,,,2350,,http://data.gbif.org/occurrences/177370257,http://data.gbif.org/ws/rest/occurrence/get?key=177370257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009005,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Nagoyadani valley - Hakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177370342,http://data.gbif.org/ws/rest/occurrence/get?key=177370342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007071,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Toyama Pref.; Shimoshinkawa-gun, Kurobe valley, Sobodani",,,Toyama,Eastern Asia,Japan,,,,,,,,,,710,,http://data.gbif.org/occurrences/177370245,http://data.gbif.org/ws/rest/occurrence/get?key=177370245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007068,Specimen,,27:23.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nara Pref.; Yoshino-gun, Kamikitayama-mura, Top of Mt. Oodaigahara - Kaitaku",,,Nara,Eastern Asia,Japan,,,,,,,,,,1250,,http://data.gbif.org/occurrences/177370242,http://data.gbif.org/ws/rest/occurrence/get?key=177370242
