Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89422,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803196,http://data.gbif.org/ws/rest/occurrence/get?key=395803196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145207,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803324,http://data.gbif.org/ws/rest/occurrence/get?key=395803324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42556,Specimen,,18:40.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178842,http://data.gbif.org/ws/rest/occurrence/get?key=43178842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86561,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803185,http://data.gbif.org/ws/rest/occurrence/get?key=395803185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138534,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803313,http://data.gbif.org/ws/rest/occurrence/get?key=395803313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150929,Specimen,,18:42.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293212,http://data.gbif.org/ws/rest/occurrence/get?key=204293212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123913,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803261,http://data.gbif.org/ws/rest/occurrence/get?key=395803261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93538,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803209,http://data.gbif.org/ws/rest/occurrence/get?key=395803209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7512,Specimen,,18:40.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847191,http://data.gbif.org/ws/rest/occurrence/get?key=148847191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54967,Specimen,,18:41.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Fujita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847593,http://data.gbif.org/ws/rest/occurrence/get?key=148847593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107515,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803235,http://data.gbif.org/ws/rest/occurrence/get?key=395803235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133005,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803288,http://data.gbif.org/ws/rest/occurrence/get?key=395803288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10143,Specimen,,18:40.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847217,http://data.gbif.org/ws/rest/occurrence/get?key=148847217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39878,Specimen,,18:41.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847550,http://data.gbif.org/ws/rest/occurrence/get?key=148847550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102226,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803217,http://data.gbif.org/ws/rest/occurrence/get?key=395803217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153106,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803345,http://data.gbif.org/ws/rest/occurrence/get?key=395803345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7202,Specimen,,18:40.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847187,http://data.gbif.org/ws/rest/occurrence/get?key=148847187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90459,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803204,http://data.gbif.org/ws/rest/occurrence/get?key=395803204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61279,Specimen,,18:41.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847395,http://data.gbif.org/ws/rest/occurrence/get?key=148847395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86864,Specimen,,18:42.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293140,http://data.gbif.org/ws/rest/occurrence/get?key=204293140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10159,Specimen,,18:40.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847221,http://data.gbif.org/ws/rest/occurrence/get?key=148847221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41150,Specimen,,18:41.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847567,http://data.gbif.org/ws/rest/occurrence/get?key=148847567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135873,Specimen,,18:42.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293229,http://data.gbif.org/ws/rest/occurrence/get?key=204293229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87526,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293326,http://data.gbif.org/ws/rest/occurrence/get?key=204293326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144047,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803316,http://data.gbif.org/ws/rest/occurrence/get?key=395803316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25477,Specimen,,18:40.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847272,http://data.gbif.org/ws/rest/occurrence/get?key=148847272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58127,Specimen,,18:41.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847602,http://data.gbif.org/ws/rest/occurrence/get?key=148847602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85172,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293357,http://data.gbif.org/ws/rest/occurrence/get?key=204293357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71259,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803177,http://data.gbif.org/ws/rest/occurrence/get?key=395803177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56059,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803151,http://data.gbif.org/ws/rest/occurrence/get?key=395803151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119215,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293275,http://data.gbif.org/ws/rest/occurrence/get?key=204293275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101212,Specimen,,18:42.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293154,http://data.gbif.org/ws/rest/occurrence/get?key=204293154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162335,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803370,http://data.gbif.org/ws/rest/occurrence/get?key=395803370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101225,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803216,http://data.gbif.org/ws/rest/occurrence/get?key=395803216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107541,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293330,http://data.gbif.org/ws/rest/occurrence/get?key=204293330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7201,Specimen,,18:40.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847186,http://data.gbif.org/ws/rest/occurrence/get?key=148847186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106479,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803227,http://data.gbif.org/ws/rest/occurrence/get?key=395803227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150403,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803333,http://data.gbif.org/ws/rest/occurrence/get?key=395803333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119771,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803249,http://data.gbif.org/ws/rest/occurrence/get?key=395803249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150102,Specimen,,18:42.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293208,http://data.gbif.org/ws/rest/occurrence/get?key=204293208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83969,Specimen,,18:42.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293133,http://data.gbif.org/ws/rest/occurrence/get?key=204293133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150912,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803336,http://data.gbif.org/ws/rest/occurrence/get?key=395803336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92305,Specimen,,18:41.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292855,http://data.gbif.org/ws/rest/occurrence/get?key=204292855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162024,Specimen,,18:42.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292996,http://data.gbif.org/ws/rest/occurrence/get?key=204292996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46771,Specimen,,18:41.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847581,http://data.gbif.org/ws/rest/occurrence/get?key=148847581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108365,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293334,http://data.gbif.org/ws/rest/occurrence/get?key=204293334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25571,Specimen,,18:40.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847279,http://data.gbif.org/ws/rest/occurrence/get?key=148847279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39740,Specimen,,18:41.0,,,Setaria faberi Herrm.,,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847548,http://data.gbif.org/ws/rest/occurrence/get?key=148847548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90810,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293303,http://data.gbif.org/ws/rest/occurrence/get?key=204293303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161968,Specimen,,18:42.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293259,http://data.gbif.org/ws/rest/occurrence/get?key=204293259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87519,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293323,http://data.gbif.org/ws/rest/occurrence/get?key=204293323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153606,Specimen,,18:42.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293248,http://data.gbif.org/ws/rest/occurrence/get?key=204293248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87629,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803192,http://data.gbif.org/ws/rest/occurrence/get?key=395803192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120024,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803250,http://data.gbif.org/ws/rest/occurrence/get?key=395803250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151223,Specimen,,18:42.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293214,http://data.gbif.org/ws/rest/occurrence/get?key=204293214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85376,Specimen,,18:42.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293082,http://data.gbif.org/ws/rest/occurrence/get?key=204293082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101778,Specimen,,18:41.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292936,http://data.gbif.org/ws/rest/occurrence/get?key=204292936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92182,Specimen,,18:41.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292851,http://data.gbif.org/ws/rest/occurrence/get?key=204292851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87525,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293325,http://data.gbif.org/ws/rest/occurrence/get?key=204293325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56060,Specimen,,18:43.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803152,http://data.gbif.org/ws/rest/occurrence/get?key=395803152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125471,Specimen,,18:44.0,,,Setaria faberi Herrm.,Herrm.,Setaria faberi Herrm.,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803269,http://data.gbif.org/ws/rest/occurrence/get?key=395803269
