Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095887,Specimen,,38:18.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,,,,,Cruciferae,Cardamine,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250816983,http://data.gbif.org/ws/rest/occurrence/get?key=250816983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111412,Specimen,,12:33.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265168,http://data.gbif.org/ws/rest/occurrence/get?key=204265168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153800,Specimen,,12:33.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265257,http://data.gbif.org/ws/rest/occurrence/get?key=204265257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152675,Specimen,,12:33.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265253,http://data.gbif.org/ws/rest/occurrence/get?key=204265253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95140,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743066,http://data.gbif.org/ws/rest/occurrence/get?key=395743066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80398,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743010,http://data.gbif.org/ws/rest/occurrence/get?key=395743010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98311,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743086,http://data.gbif.org/ws/rest/occurrence/get?key=395743086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164020,Specimen,,12:35.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743284,http://data.gbif.org/ws/rest/occurrence/get?key=395743284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84801,Specimen,,12:31.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832991,http://data.gbif.org/ws/rest/occurrence/get?key=148832991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59252,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742953,http://data.gbif.org/ws/rest/occurrence/get?key=395742953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164409,Specimen,,12:35.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743292,http://data.gbif.org/ws/rest/occurrence/get?key=395743292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68236,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742987,http://data.gbif.org/ws/rest/occurrence/get?key=395742987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139555,Specimen,,12:32.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264945,http://data.gbif.org/ws/rest/occurrence/get?key=204264945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139722,Specimen,,12:33.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265210,http://data.gbif.org/ws/rest/occurrence/get?key=204265210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164068,Specimen,,12:33.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265187,http://data.gbif.org/ws/rest/occurrence/get?key=204265187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137026,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743203,http://data.gbif.org/ws/rest/occurrence/get?key=395743203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111617,Specimen,,12:33.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265131,http://data.gbif.org/ws/rest/occurrence/get?key=204265131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168858,Specimen,,12:35.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743316,http://data.gbif.org/ws/rest/occurrence/get?key=395743316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95517,Specimen,,12:32.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265003,http://data.gbif.org/ws/rest/occurrence/get?key=204265003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113802,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743120,http://data.gbif.org/ws/rest/occurrence/get?key=395743120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147385,Specimen,,12:31.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833004,http://data.gbif.org/ws/rest/occurrence/get?key=148833004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95186,Specimen,,12:32.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265070,http://data.gbif.org/ws/rest/occurrence/get?key=204265070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94840,Specimen,,12:32.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265064,http://data.gbif.org/ws/rest/occurrence/get?key=204265064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164986,Specimen,,12:35.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743294,http://data.gbif.org/ws/rest/occurrence/get?key=395743294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95139,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743065,http://data.gbif.org/ws/rest/occurrence/get?key=395743065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132651,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743193,http://data.gbif.org/ws/rest/occurrence/get?key=395743193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111325,Specimen,,12:32.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833264,http://data.gbif.org/ws/rest/occurrence/get?key=148833264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152663,Specimen,,12:32.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265084,http://data.gbif.org/ws/rest/occurrence/get?key=204265084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129687,Specimen,,12:32.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264940,http://data.gbif.org/ws/rest/occurrence/get?key=204264940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165004,Specimen,,12:33.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265312,http://data.gbif.org/ws/rest/occurrence/get?key=204265312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111315,Specimen,,12:33.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265199,http://data.gbif.org/ws/rest/occurrence/get?key=204265199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136997,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743201,http://data.gbif.org/ws/rest/occurrence/get?key=395743201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166069,Specimen,,12:35.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743305,http://data.gbif.org/ws/rest/occurrence/get?key=395743305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54458,Specimen,,12:31.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832961,http://data.gbif.org/ws/rest/occurrence/get?key=148832961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58303,Specimen,,12:32.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833166,http://data.gbif.org/ws/rest/occurrence/get?key=148833166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113725,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743116,http://data.gbif.org/ws/rest/occurrence/get?key=395743116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112764,Specimen,,12:32.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265007,http://data.gbif.org/ws/rest/occurrence/get?key=204265007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149644,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743228,http://data.gbif.org/ws/rest/occurrence/get?key=395743228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95141,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743068,http://data.gbif.org/ws/rest/occurrence/get?key=395743068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147621,Specimen,,12:33.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265382,http://data.gbif.org/ws/rest/occurrence/get?key=204265382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168929,Specimen,,12:35.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743317,http://data.gbif.org/ws/rest/occurrence/get?key=395743317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129688,Specimen,,12:33.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265374,http://data.gbif.org/ws/rest/occurrence/get?key=204265374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55168,Specimen,,12:32.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833159,http://data.gbif.org/ws/rest/occurrence/get?key=148833159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67034,Specimen,,12:32.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264865,http://data.gbif.org/ws/rest/occurrence/get?key=204264865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129636,Specimen,,12:33.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265417,http://data.gbif.org/ws/rest/occurrence/get?key=204265417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80654,Specimen,,12:32.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264908,http://data.gbif.org/ws/rest/occurrence/get?key=204264908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80409,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743014,http://data.gbif.org/ws/rest/occurrence/get?key=395743014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54462,Specimen,,12:32.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833155,http://data.gbif.org/ws/rest/occurrence/get?key=148833155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94852,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743061,http://data.gbif.org/ws/rest/occurrence/get?key=395743061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110623,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743114,http://data.gbif.org/ws/rest/occurrence/get?key=395743114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144639,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743212,http://data.gbif.org/ws/rest/occurrence/get?key=395743212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129511,Specimen,,12:32.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265083,http://data.gbif.org/ws/rest/occurrence/get?key=204265083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54455,Specimen,,12:31.0,,,Cardamine hirsuta L.,,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832960,http://data.gbif.org/ws/rest/occurrence/get?key=148832960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80399,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743012,http://data.gbif.org/ws/rest/occurrence/get?key=395743012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67230,Specimen,,12:34.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742979,http://data.gbif.org/ws/rest/occurrence/get?key=395742979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154330,Specimen,,16:52.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370711,http://data.gbif.org/ws/rest/occurrence/get?key=204370711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,149041,Specimen,,16:52.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4717,135.79,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370717,http://data.gbif.org/ws/rest/occurrence/get?key=204370717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240707,Specimen,,16:52.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4672,135.842,,44955,48,,,,,,,http://data.gbif.org/occurrences/204370713,http://data.gbif.org/ws/rest/occurrence/get?key=204370713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151799,Specimen,,16:52.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204370715,http://data.gbif.org/ws/rest/occurrence/get?key=204370715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150752,Specimen,,16:52.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.579,135.85,,44955,58,,,,,,,http://data.gbif.org/occurrences/204370716,http://data.gbif.org/ws/rest/occurrence/get?key=204370716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231750,Specimen,,16:52.0,,,Cardamine hirsuta L.,L.,Cardamine hirsuta L.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370714,http://data.gbif.org/ws/rest/occurrence/get?key=204370714
