Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25420,Specimen,,49:44.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381794619,http://data.gbif.org/ws/rest/occurrence/get?key=381794619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125329,Specimen,,49:48.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795255,http://data.gbif.org/ws/rest/occurrence/get?key=381795255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125327,Specimen,,49:48.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795253,http://data.gbif.org/ws/rest/occurrence/get?key=381795253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20188,Specimen,,49:44.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381794572,http://data.gbif.org/ws/rest/occurrence/get?key=381794572
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25556,Specimen,,49:44.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381794623,http://data.gbif.org/ws/rest/occurrence/get?key=381794623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23725,Specimen,,49:44.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794614,http://data.gbif.org/ws/rest/occurrence/get?key=381794614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53690,Specimen,,49:46.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381794829,http://data.gbif.org/ws/rest/occurrence/get?key=381794829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27719,Specimen,,49:45.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381794635,http://data.gbif.org/ws/rest/occurrence/get?key=381794635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7110,Specimen,,49:44.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Vitaceae,Cayratia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381794527,http://data.gbif.org/ws/rest/occurrence/get?key=381794527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7109,Specimen,,49:44.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Vitaceae,Cayratia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381794526,http://data.gbif.org/ws/rest/occurrence/get?key=381794526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25421,Specimen,,49:44.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381794620,http://data.gbif.org/ws/rest/occurrence/get?key=381794620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125331,Specimen,,49:48.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795257,http://data.gbif.org/ws/rest/occurrence/get?key=381795257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125326,Specimen,,49:48.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795252,http://data.gbif.org/ws/rest/occurrence/get?key=381795252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43333,Specimen,,49:45.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794749,http://data.gbif.org/ws/rest/occurrence/get?key=381794749
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16462,Specimen,,49:44.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,VITACEAE,Cayratia,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381794531,http://data.gbif.org/ws/rest/occurrence/get?key=381794531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5408,Specimen,,49:44.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381794505,http://data.gbif.org/ws/rest/occurrence/get?key=381794505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5409,Specimen,,49:44.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381794506,http://data.gbif.org/ws/rest/occurrence/get?key=381794506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27718,Specimen,,49:45.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381794634,http://data.gbif.org/ws/rest/occurrence/get?key=381794634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44116,Specimen,,49:45.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381794758,http://data.gbif.org/ws/rest/occurrence/get?key=381794758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16463,Specimen,,49:44.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,VITACEAE,Cayratia,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381794532,http://data.gbif.org/ws/rest/occurrence/get?key=381794532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125332,Specimen,,49:48.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Cayratia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795258,http://data.gbif.org/ws/rest/occurrence/get?key=381795258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241255,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6699,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371806,http://data.gbif.org/ws/rest/occurrence/get?key=204371806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,53909,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7023,135.746,,44955,77,,,,,,,http://data.gbif.org/occurrences/204371799,http://data.gbif.org/ws/rest/occurrence/get?key=204371799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,207254,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371801,http://data.gbif.org/ws/rest/occurrence/get?key=204371801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,207245,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371817,http://data.gbif.org/ws/rest/occurrence/get?key=204371817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158257,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5802,135.742,,44955,57,,,,,,,http://data.gbif.org/occurrences/204371821,http://data.gbif.org/ws/rest/occurrence/get?key=204371821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245267,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5131,135.729,,44955,57,,,,,,,http://data.gbif.org/occurrences/204371822,http://data.gbif.org/ws/rest/occurrence/get?key=204371822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152271,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371805,http://data.gbif.org/ws/rest/occurrence/get?key=204371805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245450,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371809,http://data.gbif.org/ws/rest/occurrence/get?key=204371809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158256,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5802,135.742,,44955,57,,,,,,,http://data.gbif.org/occurrences/204371820,http://data.gbif.org/ws/rest/occurrence/get?key=204371820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241254,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371811,http://data.gbif.org/ws/rest/occurrence/get?key=204371811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39015,Specimen,,17:16.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118415,http://data.gbif.org/ws/rest/occurrence/get?key=295118415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231809,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6798,135.833,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371803,http://data.gbif.org/ws/rest/occurrence/get?key=204371803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57721,Specimen,,17:17.0,,,Cayratia japonica (thunb.) Gagn.,(thunb.) Gagn.,Cayratia japonica,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118553,http://data.gbif.org/ws/rest/occurrence/get?key=295118553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102628,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371815,http://data.gbif.org/ws/rest/occurrence/get?key=204371815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,53910,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7023,135.746,,44955,77,,,,,,,http://data.gbif.org/occurrences/204371800,http://data.gbif.org/ws/rest/occurrence/get?key=204371800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158633,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371812,http://data.gbif.org/ws/rest/occurrence/get?key=204371812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158634,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371813,http://data.gbif.org/ws/rest/occurrence/get?key=204371813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152270,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371804,http://data.gbif.org/ws/rest/occurrence/get?key=204371804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53205,Specimen,,17:17.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118525,http://data.gbif.org/ws/rest/occurrence/get?key=295118525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59126,Specimen,,17:17.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118567,http://data.gbif.org/ws/rest/occurrence/get?key=295118567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102629,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371816,http://data.gbif.org/ws/rest/occurrence/get?key=204371816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,53908,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7023,135.746,,44955,77,,,,,,,http://data.gbif.org/occurrences/204371798,http://data.gbif.org/ws/rest/occurrence/get?key=204371798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94287,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204371819,http://data.gbif.org/ws/rest/occurrence/get?key=204371819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16287,Specimen,,17:16.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118260,http://data.gbif.org/ws/rest/occurrence/get?key=295118260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39014,Specimen,,17:16.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118414,http://data.gbif.org/ws/rest/occurrence/get?key=295118414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53206,Specimen,,17:17.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118526,http://data.gbif.org/ws/rest/occurrence/get?key=295118526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53910,Specimen,,17:17.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,At the station of Gakuen-mae,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118531,http://data.gbif.org/ws/rest/occurrence/get?key=295118531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241257,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6699,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371808,http://data.gbif.org/ws/rest/occurrence/get?key=204371808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68716,Specimen,,17:17.0,,,Cayratia japonica (Thunb.) Gagn.,,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,Kisaichi,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118629,http://data.gbif.org/ws/rest/occurrence/get?key=295118629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53204,Specimen,,17:17.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118524,http://data.gbif.org/ws/rest/occurrence/get?key=295118524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59125,Specimen,,17:17.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118566,http://data.gbif.org/ws/rest/occurrence/get?key=295118566
