Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48175,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127483,http://data.gbif.org/ws/rest/occurrence/get?key=295127483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23088,Specimen,,18:28.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kaiso-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127236,http://data.gbif.org/ws/rest/occurrence/get?key=295127236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198357,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375956,http://data.gbif.org/ws/rest/occurrence/get?key=204375956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161424,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375958,http://data.gbif.org/ws/rest/occurrence/get?key=204375958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45458,Specimen,,18:29.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127460,http://data.gbif.org/ws/rest/occurrence/get?key=295127460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,115021,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4889,135.831,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375945,http://data.gbif.org/ws/rest/occurrence/get?key=204375945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102335,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375943,http://data.gbif.org/ws/rest/occurrence/get?key=204375943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139161,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292027,http://data.gbif.org/ws/rest/occurrence/get?key=177292027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198365,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204375967,http://data.gbif.org/ws/rest/occurrence/get?key=204375967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51340,Specimen,,18:30.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kaifu-gun Kainan-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127743,http://data.gbif.org/ws/rest/occurrence/get?key=295127743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139154,Specimen,,18:26.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177292020,http://data.gbif.org/ws/rest/occurrence/get?key=177292020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198356,Specimen,,18:27.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375960,http://data.gbif.org/ws/rest/occurrence/get?key=204375960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6627,Specimen,,18:28.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127085,http://data.gbif.org/ws/rest/occurrence/get?key=295127085
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9374,Specimen,,45:36.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400040,http://data.gbif.org/ws/rest/occurrence/get?key=287400040
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2098,Specimen,,45:34.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Gakuen-ji Temple, Bessho-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955330,http://data.gbif.org/ws/rest/occurrence/get?key=143955330
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41384,Specimen,,24:14.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Wadagawa Riv.,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953611,http://data.gbif.org/ws/rest/occurrence/get?key=143953611
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2099,Specimen,,45:34.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Gakuen-ji Temple, Bessho-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955331,http://data.gbif.org/ws/rest/occurrence/get?key=143955331
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047473,Specimen,,16:25.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiceae,Diplazium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836487,http://data.gbif.org/ws/rest/occurrence/get?key=93836487
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047273,Specimen,,16:25.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiceae,Diplazium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836357,http://data.gbif.org/ws/rest/occurrence/get?key=93836357
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2097,Specimen,,45:34.0,,,Diplazium chinense (Bak.) C. Chr.,,Diplazium chinense (Bak.) C. Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Gakuen-ji Temple, Bessho-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955329,http://data.gbif.org/ws/rest/occurrence/get?key=143955329
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41382,Specimen,,24:14.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Wadagawa Riv.,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953609,http://data.gbif.org/ws/rest/occurrence/get?key=143953609
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14520,Specimen,,45:36.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Tachikue-kyo, Tachikue, Otsutachi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982838,http://data.gbif.org/ws/rest/occurrence/get?key=390982838
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25835,Specimen,,54:23.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Woodsiaceae,Diplazium,Japan,Japan,numanokawa,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244638,http://data.gbif.org/ws/rest/occurrence/get?key=699244638
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41386,Specimen,,24:14.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Kawaguchi,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953613,http://data.gbif.org/ws/rest/occurrence/get?key=143953613
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41383,Specimen,,24:14.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ito-gun Katsuragicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953610,http://data.gbif.org/ws/rest/occurrence/get?key=143953610
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7104,Specimen,,45:35.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399848,http://data.gbif.org/ws/rest/occurrence/get?key=287399848
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9375,Specimen,,45:36.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400041,http://data.gbif.org/ws/rest/occurrence/get?key=287400041
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41387,Specimen,,24:14.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun Kiwacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953614,http://data.gbif.org/ws/rest/occurrence/get?key=143953614
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7016,Specimen,,45:35.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Mt. Takuhi, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399845,http://data.gbif.org/ws/rest/occurrence/get?key=287399845
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41385,Specimen,,24:14.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953612,http://data.gbif.org/ws/rest/occurrence/get?key=143953612
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15546,Specimen,,45:37.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Tachikue, Otsutachi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982970,http://data.gbif.org/ws/rest/occurrence/get?key=390982970
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047272,Specimen,,16:25.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiceae,Diplazium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836356,http://data.gbif.org/ws/rest/occurrence/get?key=93836356
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25127,Specimen,,54:23.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Woodsiaceae,Diplazium,Japan,Japan,kanza,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244637,http://data.gbif.org/ws/rest/occurrence/get?key=699244637
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7103,Specimen,,45:35.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399847,http://data.gbif.org/ws/rest/occurrence/get?key=287399847
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1327,Specimen,,53:02.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561287,http://data.gbif.org/ws/rest/occurrence/get?key=234561287
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4429,Specimen,,53:07.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561764,http://data.gbif.org/ws/rest/occurrence/get?key=234561764
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5274,Specimen,,53:08.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561892,http://data.gbif.org/ws/rest/occurrence/get?key=234561892
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5264,Specimen,,53:08.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561887,http://data.gbif.org/ws/rest/occurrence/get?key=234561887
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4296,Specimen,,53:06.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561739,http://data.gbif.org/ws/rest/occurrence/get?key=234561739
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5116,Specimen,,53:08.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561878,http://data.gbif.org/ws/rest/occurrence/get?key=234561878
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3363,Specimen,,53:05.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Takaoka-gun Niyodomura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561619,http://data.gbif.org/ws/rest/occurrence/get?key=234561619
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5115,Specimen,,53:08.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561877,http://data.gbif.org/ws/rest/occurrence/get?key=234561877
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7066,Specimen,,53:10.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562122,http://data.gbif.org/ws/rest/occurrence/get?key=234562122
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1800,Specimen,,53:02.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561367,http://data.gbif.org/ws/rest/occurrence/get?key=234561367
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7071,Specimen,,53:10.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562127,http://data.gbif.org/ws/rest/occurrence/get?key=234562127
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4425,Specimen,,53:06.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561762,http://data.gbif.org/ws/rest/occurrence/get?key=234561762
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4047,Specimen,,53:06.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561715,http://data.gbif.org/ws/rest/occurrence/get?key=234561715
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4431,Specimen,,53:07.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561766,http://data.gbif.org/ws/rest/occurrence/get?key=234561766
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3752,Specimen,,53:06.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561672,http://data.gbif.org/ws/rest/occurrence/get?key=234561672
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5277,Specimen,,53:08.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561894,http://data.gbif.org/ws/rest/occurrence/get?key=234561894
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3547,Specimen,,53:05.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Takaoka-gun Niyodomura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561637,http://data.gbif.org/ws/rest/occurrence/get?key=234561637
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4430,Specimen,,53:07.0,,,Diplazium chinense (Bak.) C. Chr.,(Bak.) C. Chr.,Diplazium chinense (Bak.) C. Chr.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561765,http://data.gbif.org/ws/rest/occurrence/get?key=234561765
