Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077297,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295899078,http://data.gbif.org/ws/rest/occurrence/get?key=295899078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077305,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/295899105,http://data.gbif.org/ws/rest/occurrence/get?key=295899105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102145,Specimen,,25:56.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295900380,http://data.gbif.org/ws/rest/occurrence/get?key=295900380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077323,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295899158,http://data.gbif.org/ws/rest/occurrence/get?key=295899158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077326,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295899168,http://data.gbif.org/ws/rest/occurrence/get?key=295899168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077266,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295898990,http://data.gbif.org/ws/rest/occurrence/get?key=295898990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077270,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295899003,http://data.gbif.org/ws/rest/occurrence/get?key=295899003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077316,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295899139,http://data.gbif.org/ws/rest/occurrence/get?key=295899139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077257,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295898962,http://data.gbif.org/ws/rest/occurrence/get?key=295898962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077348,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295899233,http://data.gbif.org/ws/rest/occurrence/get?key=295899233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101883,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295900038,http://data.gbif.org/ws/rest/occurrence/get?key=295900038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077337,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295899200,http://data.gbif.org/ws/rest/occurrence/get?key=295899200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077320,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/295899150,http://data.gbif.org/ws/rest/occurrence/get?key=295899150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077304,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295899101,http://data.gbif.org/ws/rest/occurrence/get?key=295899101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077247,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295898930,http://data.gbif.org/ws/rest/occurrence/get?key=295898930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077251,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295898943,http://data.gbif.org/ws/rest/occurrence/get?key=295898943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077231,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295898893,http://data.gbif.org/ws/rest/occurrence/get?key=295898893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077277,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295899021,http://data.gbif.org/ws/rest/occurrence/get?key=295899021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107406,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295900160,http://data.gbif.org/ws/rest/occurrence/get?key=295900160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077288,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295899057,http://data.gbif.org/ws/rest/occurrence/get?key=295899057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077332,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295899184,http://data.gbif.org/ws/rest/occurrence/get?key=295899184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077280,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295899030,http://data.gbif.org/ws/rest/occurrence/get?key=295899030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077328,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295899173,http://data.gbif.org/ws/rest/occurrence/get?key=295899173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077314,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295899132,http://data.gbif.org/ws/rest/occurrence/get?key=295899132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077319,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295899147,http://data.gbif.org/ws/rest/occurrence/get?key=295899147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077298,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295899082,http://data.gbif.org/ws/rest/occurrence/get?key=295899082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077344,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295899225,http://data.gbif.org/ws/rest/occurrence/get?key=295899225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077262,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295898978,http://data.gbif.org/ws/rest/occurrence/get?key=295898978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077259,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/295898967,http://data.gbif.org/ws/rest/occurrence/get?key=295898967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077249,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295898936,http://data.gbif.org/ws/rest/occurrence/get?key=295898936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077261,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295898974,http://data.gbif.org/ws/rest/occurrence/get?key=295898974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077279,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295899027,http://data.gbif.org/ws/rest/occurrence/get?key=295899027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077325,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295899166,http://data.gbif.org/ws/rest/occurrence/get?key=295899166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077228,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295898884,http://data.gbif.org/ws/rest/occurrence/get?key=295898884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077274,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295899012,http://data.gbif.org/ws/rest/occurrence/get?key=295899012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077289,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295899059,http://data.gbif.org/ws/rest/occurrence/get?key=295899059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077242,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295898916,http://data.gbif.org/ws/rest/occurrence/get?key=295898916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077273,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295899009,http://data.gbif.org/ws/rest/occurrence/get?key=295899009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077276,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295899018,http://data.gbif.org/ws/rest/occurrence/get?key=295899018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077243,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295898918,http://data.gbif.org/ws/rest/occurrence/get?key=295898918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077284,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295899043,http://data.gbif.org/ws/rest/occurrence/get?key=295899043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077331,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295899182,http://data.gbif.org/ws/rest/occurrence/get?key=295899182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077329,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295899174,http://data.gbif.org/ws/rest/occurrence/get?key=295899174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077318,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295899145,http://data.gbif.org/ws/rest/occurrence/get?key=295899145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077258,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295898965,http://data.gbif.org/ws/rest/occurrence/get?key=295898965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077301,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295899093,http://data.gbif.org/ws/rest/occurrence/get?key=295899093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077343,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295899222,http://data.gbif.org/ws/rest/occurrence/get?key=295899222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077248,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295898935,http://data.gbif.org/ws/rest/occurrence/get?key=295898935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077292,Specimen,,25:55.0,,,Erigeron annuus (L.) Pers.,,Erigeron annuus (L.) Pers.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295899063,http://data.gbif.org/ws/rest/occurrence/get?key=295899063
