Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340645,Specimen,,18:56.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324138489,http://data.gbif.org/ws/rest/occurrence/get?key=324138489
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378878,Specimen,,19:01.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,,,,,,,,,400,250,,http://data.gbif.org/occurrences/690760523,http://data.gbif.org/ws/rest/occurrence/get?key=690760523
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2577,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Bonin, Ototojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772286,http://data.gbif.org/ws/rest/occurrence/get?key=690772286
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2584,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl., S. side of sea-coast",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772318,http://data.gbif.org/ws/rest/occurrence/get?key=690772318
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2594,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772356,http://data.gbif.org/ws/rest/occurrence/get?key=690772356
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390010,Specimen,,19:03.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Japan,24.7522,141.288,,41361,72,,,,100,100,,http://data.gbif.org/occurrences/690761475,http://data.gbif.org/ws/rest/occurrence/get?key=690761475
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2576,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772282,http://data.gbif.org/ws/rest/occurrence/get?key=690772282
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268808,Specimen,,18:28.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138431,http://data.gbif.org/ws/rest/occurrence/get?key=324138431
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162749,Specimen,,17:45.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138406,http://data.gbif.org/ws/rest/occurrence/get?key=324138406
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2582,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Ogasawara, Isl. Chichizima, Oogimura, Road side",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772307,http://data.gbif.org/ws/rest/occurrence/get?key=690772307
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2574,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Bonin, Hahajima, Kitamura to Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772269,http://data.gbif.org/ws/rest/occurrence/get?key=690772269
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268321,Specimen,,18:24.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138399,http://data.gbif.org/ws/rest/occurrence/get?key=324138399
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2587,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Bonin, Chichijima, Omura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772331,http://data.gbif.org/ws/rest/occurrence/get?key=690772331
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325435,Specimen,,18:50.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324138486,http://data.gbif.org/ws/rest/occurrence/get?key=324138486
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,300626,Specimen,,18:38.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138460,http://data.gbif.org/ws/rest/occurrence/get?key=324138460
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233981,Specimen,,18:16.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138396,http://data.gbif.org/ws/rest/occurrence/get?key=324138396
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2583,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772312,http://data.gbif.org/ws/rest/occurrence/get?key=690772312
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310677,Specimen,,18:44.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/324138449,http://data.gbif.org/ws/rest/occurrence/get?key=324138449
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325436,Specimen,,18:50.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/324138482,http://data.gbif.org/ws/rest/occurrence/get?key=324138482
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123738,Specimen,,17:18.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138411,http://data.gbif.org/ws/rest/occurrence/get?key=324138411
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2567,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772265,http://data.gbif.org/ws/rest/occurrence/get?key=690772265
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,,,,,,BGBM,Herbarium Berolinense,B 18 0007588,Specimen,,01:54.0,,,Melia azedarach L.,,Melia azedarach L.,,,,,MELIACEAE,Melia,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/178138286,http://data.gbif.org/ws/rest/occurrence/get?key=178138286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149577,Specimen,,04:06.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143969308,http://data.gbif.org/ws/rest/occurrence/get?key=143969308
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175194,Specimen,,04:07.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143969446,http://data.gbif.org/ws/rest/occurrence/get?key=143969446
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093497,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035014,http://data.gbif.org/ws/rest/occurrence/get?key=297035014
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093507,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035033,http://data.gbif.org/ws/rest/occurrence/get?key=297035033
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093509,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035037,http://data.gbif.org/ws/rest/occurrence/get?key=297035037
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,887698,Specimen,,29:33.0,,,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,"Yokohama, nursery",,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297034914,http://data.gbif.org/ws/rest/occurrence/get?key=297034914
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093499,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035018,http://data.gbif.org/ws/rest/occurrence/get?key=297035018
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093500,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035019,http://data.gbif.org/ws/rest/occurrence/get?key=297035019
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093506,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035032,http://data.gbif.org/ws/rest/occurrence/get?key=297035032
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,748831,Specimen,,29:32.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297034771,http://data.gbif.org/ws/rest/occurrence/get?key=297034771
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093510,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035038,http://data.gbif.org/ws/rest/occurrence/get?key=297035038
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,566,,,L,L,1093515,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,Mt. Hakone,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035046,http://data.gbif.org/ws/rest/occurrence/get?key=297035046
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093501,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035020,http://data.gbif.org/ws/rest/occurrence/get?key=297035020
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093498,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035016,http://data.gbif.org/ws/rest/occurrence/get?key=297035016
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093502,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035023,http://data.gbif.org/ws/rest/occurrence/get?key=297035023
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,240,,,L,L,1093514,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,Nomo Saki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035044,http://data.gbif.org/ws/rest/occurrence/get?key=297035044
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1085507,Specimen,,29:32.0,,,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297034864,http://data.gbif.org/ws/rest/occurrence/get?key=297034864
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093503,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035025,http://data.gbif.org/ws/rest/occurrence/get?key=297035025
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093504,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035027,http://data.gbif.org/ws/rest/occurrence/get?key=297035027
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1093512,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035041,http://data.gbif.org/ws/rest/occurrence/get?key=297035041
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094785,Specimen,,29:33.0,,,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035049,http://data.gbif.org/ws/rest/occurrence/get?key=297035049
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093508,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035035,http://data.gbif.org/ws/rest/occurrence/get?key=297035035
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995485,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297034938,http://data.gbif.org/ws/rest/occurrence/get?key=297034938
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,753964,Specimen,,29:32.0,,,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297034772,http://data.gbif.org/ws/rest/occurrence/get?key=297034772
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,567,,,L,L,1093513,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,Fizen,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035043,http://data.gbif.org/ws/rest/occurrence/get?key=297035043
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1085506,Specimen,,29:32.0,,,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297034863,http://data.gbif.org/ws/rest/occurrence/get?key=297034863
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093511,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035040,http://data.gbif.org/ws/rest/occurrence/get?key=297035040
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1093505,Specimen,,29:33.0,"Mabberley, D.J.",,Melia azedarach L.,,Melia azedarach L.,,,,,Meliaceae,Melia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297035029,http://data.gbif.org/ws/rest/occurrence/get?key=297035029
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15582,Specimen,,22:57.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Melia,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360258886,http://data.gbif.org/ws/rest/occurrence/get?key=360258886
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15586,Specimen,,22:57.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Melia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258890,http://data.gbif.org/ws/rest/occurrence/get?key=360258890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15587,Specimen,,22:57.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Melia,Japan,Japan,"Arboricultural Research Institute, The University of Tokyo",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,34.69172,138.83852,,44958,68,,,,,,,http://data.gbif.org/occurrences/360258891,http://data.gbif.org/ws/rest/occurrence/get?key=360258891
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15583,Specimen,,22:57.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Melia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258887,http://data.gbif.org/ws/rest/occurrence/get?key=360258887
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15588,Specimen,,22:57.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Melia,Japan,Japan,"Arboricultural Research Institute, The University of Tokyo",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,34.69172,138.83852,,44958,68,,,,,,,http://data.gbif.org/occurrences/360258892,http://data.gbif.org/ws/rest/occurrence/get?key=360258892
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15584,Specimen,,22:57.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Melia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258888,http://data.gbif.org/ws/rest/occurrence/get?key=360258888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15585,Specimen,,22:57.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Melia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258889,http://data.gbif.org/ws/rest/occurrence/get?key=360258889
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15581,Specimen,,22:57.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Meliaceae,Melia,Japan,Japan,,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258885,http://data.gbif.org/ws/rest/occurrence/get?key=360258885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97506,Specimen,,16:19.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281551,http://data.gbif.org/ws/rest/occurrence/get?key=204281551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138190,Specimen,,16:20.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281708,http://data.gbif.org/ws/rest/occurrence/get?key=204281708
