Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139175,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/388794042,http://data.gbif.org/ws/rest/occurrence/get?key=388794042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011300,Specimen,,22:21.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,"Kitaadachi-gun,, Niiza-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793585,http://data.gbif.org/ws/rest/occurrence/get?key=388793585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197787,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388794123,http://data.gbif.org/ws/rest/occurrence/get?key=388794123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199255,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388794126,http://data.gbif.org/ws/rest/occurrence/get?key=388794126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160520,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794100,http://data.gbif.org/ws/rest/occurrence/get?key=388794100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000613,Specimen,,22:21.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Kodaira-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793563,http://data.gbif.org/ws/rest/occurrence/get?key=388793563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113582,Specimen,,22:22.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793973,http://data.gbif.org/ws/rest/occurrence/get?key=388793973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152957,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794082,http://data.gbif.org/ws/rest/occurrence/get?key=388794082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108991,Specimen,,22:22.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793951,http://data.gbif.org/ws/rest/occurrence/get?key=388793951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198113,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388794124,http://data.gbif.org/ws/rest/occurrence/get?key=388794124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013251,Specimen,,23:31.0,,,Arundinella hirta var. hirta,,Arundinella hirta var. hirta,Plantae,Magnoliophyta,,,Gramineae,Arundinella,Japan,Japan,"HONSHU. Pref.Hyogo: Mikata, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505909,http://data.gbif.org/ws/rest/occurrence/get?key=323505909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017022,Specimen,,23:18.0,,,Arundinella hirta var. hirta,,Arundinella hirta var. hirta,Plantae,Magnoliophyta,,,Gramineae,Arundinella,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504971,http://data.gbif.org/ws/rest/occurrence/get?key=323504971

