Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055371,Specimen,,34:52.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295234565,http://data.gbif.org/ws/rest/occurrence/get?key=295234565
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008148,Specimen,,34:49.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Spermatophyta,,,Fagaceae,Fagus,Japan,Japan,Mt. Takao,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.625,139.244,,45319,62,,,,,,,http://data.gbif.org/occurrences/188203145,http://data.gbif.org/ws/rest/occurrence/get?key=188203145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056716,Specimen,,34:50.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234492123,http://data.gbif.org/ws/rest/occurrence/get?key=234492123
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006873,Specimen,,34:52.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,Hataya,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/394055527,http://data.gbif.org/ws/rest/occurrence/get?key=394055527
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072217,Specimen,,34:49.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Spermatophyta,,,Fagaceae,Fagus,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188203033,http://data.gbif.org/ws/rest/occurrence/get?key=188203033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050711,Specimen,,34:52.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295234430,http://data.gbif.org/ws/rest/occurrence/get?key=295234430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055194,Specimen,,34:52.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295234558,http://data.gbif.org/ws/rest/occurrence/get?key=295234558
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001047,Specimen,,34:49.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Spermatophyta,,,Fagaceae,Fagus,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188203159,http://data.gbif.org/ws/rest/occurrence/get?key=188203159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034428,Specimen,,34:51.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,"Karasugawa-genryu-bu,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4181,138.659,,45678,46,,,,,,,http://data.gbif.org/occurrences/295234351,http://data.gbif.org/ws/rest/occurrence/get?key=295234351
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006005,Specimen,,34:52.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,"Between Oze Highschool and Katashina Riv., Ikahara,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394055523,http://data.gbif.org/ws/rest/occurrence/get?key=394055523
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059860,Specimen,,34:50.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234492174,http://data.gbif.org/ws/rest/occurrence/get?key=234492174
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072206,Specimen,,34:50.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Spermatophyta,,,Fagaceae,Fagus,Japan,Japan,Mt. Omine-san,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7339,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/188203570,http://data.gbif.org/ws/rest/occurrence/get?key=188203570
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003746,Specimen,,34:50.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Spermatophyta,,,Fagaceae,Fagus,Japan,Japan,Tonemachi-oigami,Numata-shi,,Gunma,Eastern Asia,Japan,36.6719,139.21,,45679,62,,,,,,,http://data.gbif.org/occurrences/188203839,http://data.gbif.org/ws/rest/occurrence/get?key=188203839
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003142,Specimen,,34:49.0,,,Fagus japonica Maxim.,,Fagus japonica Maxim.,Plantae,Spermatophyta,,,Fagaceae,Fagus,Japan,Japan,"Iwashita,Agatsuma-keikoku",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5611,138.722,,45678,57,,,,,,,http://data.gbif.org/occurrences/188203077,http://data.gbif.org/ws/rest/occurrence/get?key=188203077
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056510,Specimen,,34:50.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,"Upper slope from Minowa, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5283,139.156,,45679,51,,,,,,,http://data.gbif.org/occurrences/234492118,http://data.gbif.org/ws/rest/occurrence/get?key=234492118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052918,Specimen,,34:52.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295234496,http://data.gbif.org/ws/rest/occurrence/get?key=295234496
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054880,Specimen,,34:52.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,Mt Onoko,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5808,138.937,,45678,59,,,,,,,http://data.gbif.org/occurrences/295234552,http://data.gbif.org/ws/rest/occurrence/get?key=295234552
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9912,Specimen,,51:50.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238092653,http://data.gbif.org/ws/rest/occurrence/get?key=238092653
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15610,Specimen,,51:54.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,"Tabito, Myoujinyama.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291836,http://data.gbif.org/ws/rest/occurrence/get?key=391291836
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64601,Specimen,,51:53.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391291479,http://data.gbif.org/ws/rest/occurrence/get?key=391291479
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2392,Specimen,,51:52.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093186,http://data.gbif.org/ws/rest/occurrence/get?key=238093186
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13164,Specimen,,51:50.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachinakano, Nakazawa",,,,Eastern Asia,Japan,37,140,,46040,0,,,,220,,,http://data.gbif.org/occurrences/238092618,http://data.gbif.org/ws/rest/occurrence/get?key=238092618
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64602,Specimen,,51:53.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,"Hatsuno, Mt. Haguro-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,345,,http://data.gbif.org/occurrences/391291492,http://data.gbif.org/ws/rest/occurrence/get?key=391291492
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2394,Specimen,,51:52.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Tomioka-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093188,http://data.gbif.org/ws/rest/occurrence/get?key=238093188
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14377,Specimen,,51:50.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Watari, along Abukuma River,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238092615,http://data.gbif.org/ws/rest/occurrence/get?key=238092615
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2393,Specimen,,51:52.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,FAGACEAE,Fagus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093187,http://data.gbif.org/ws/rest/occurrence/get?key=238093187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149742,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Umasaka Minegoe Forest Road,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,36.54,139.32,,45679,53,,,,,,,http://data.gbif.org/occurrences/204206632,http://data.gbif.org/ws/rest/occurrence/get?key=204206632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154030,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Maniwa-gun Kawakamison,,Okayama,Eastern Asia,Japan,35.15,133.37,,45313,13,,,,,,,http://data.gbif.org/occurrences/204206566,http://data.gbif.org/ws/rest/occurrence/get?key=204206566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176938,Specimen,,25:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356326,http://data.gbif.org/ws/rest/occurrence/get?key=177356326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170481,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Fudono-taki,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.3,,45314,13,,,,,,,http://data.gbif.org/occurrences/204206684,http://data.gbif.org/ws/rest/occurrence/get?key=204206684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211690,Specimen,,25:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,500,580,,http://data.gbif.org/occurrences/177356335,http://data.gbif.org/ws/rest/occurrence/get?key=177356335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199877,Specimen,,25:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356330,http://data.gbif.org/ws/rest/occurrence/get?key=177356330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125436,Specimen,,26:02.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,along Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.41,,45314,24,,,,,,,http://data.gbif.org/occurrences/204206811,http://data.gbif.org/ws/rest/occurrence/get?key=204206811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200312,Specimen,,25:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/177356331,http://data.gbif.org/ws/rest/occurrence/get?key=177356331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206136,Specimen,,25:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177356333,http://data.gbif.org/ws/rest/occurrence/get?key=177356333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170364,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Yajuroga-dake,Sasayama-shi,,Hyogo,Eastern Asia,Japan,35.02,135.19,,45315,1,,,,,,,http://data.gbif.org/occurrences/204206545,http://data.gbif.org/ws/rest/occurrence/get?key=204206545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009669,Specimen,,26:02.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.54,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204206799,http://data.gbif.org/ws/rest/occurrence/get?key=204206799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116229,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,"Toyooka-shi Takeno-cho, Mihara",,Hyogo,Eastern Asia,Japan,35.31,134.41,,45314,34,,,,,,,http://data.gbif.org/occurrences/204206554,http://data.gbif.org/ws/rest/occurrence/get?key=204206554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014798,Specimen,,26:02.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mikuni-dake,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.05,135.23,,45315,2,,,,,,,http://data.gbif.org/occurrences/204206755,http://data.gbif.org/ws/rest/occurrence/get?key=204206755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197477,Specimen,,25:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/177356329,http://data.gbif.org/ws/rest/occurrence/get?key=177356329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079950,Specimen,,26:02.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Todoma-keikoku,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.56,134.25,,44954,52,,,,,,,http://data.gbif.org/occurrences/204206746,http://data.gbif.org/ws/rest/occurrence/get?key=204206746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116230,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,"Toyooka-shi Takeno-cho, Mihara",,Hyogo,Eastern Asia,Japan,35.31,134.41,,45314,34,,,,,,,http://data.gbif.org/occurrences/204206555,http://data.gbif.org/ws/rest/occurrence/get?key=204206555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005085,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Rokko-san, Momiji-dani",Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204206737,http://data.gbif.org/ws/rest/occurrence/get?key=204206737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147579,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Fudono-taki,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.3,,45314,13,,,,,,,http://data.gbif.org/occurrences/204206683,http://data.gbif.org/ws/rest/occurrence/get?key=204206683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076574,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt. Rokko,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204206741,http://data.gbif.org/ws/rest/occurrence/get?key=204206741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211792,Specimen,,25:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/177356337,http://data.gbif.org/ws/rest/occurrence/get?key=177356337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134664,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Katanami-rindo,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,35.12,135.45,,45315,14,,,,,,,http://data.gbif.org/occurrences/204206584,http://data.gbif.org/ws/rest/occurrence/get?key=204206584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016922,Specimen,,26:02.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Ohara-san,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.05,,45315,10,,,,,,,http://data.gbif.org/occurrences/204206789,http://data.gbif.org/ws/rest/occurrence/get?key=204206789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134644,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,en route from Sasari-toge to Sasari,Kitakuwada-gun Miyamacho,,Kyoto,Eastern Asia,Japan,35.16,135.43,,45315,14,,,,,,,http://data.gbif.org/occurrences/204206587,http://data.gbif.org/ws/rest/occurrence/get?key=204206587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115145,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Moshi-oike,Sanda-shi,,Hyogo,Eastern Asia,Japan,35,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204206678,http://data.gbif.org/ws/rest/occurrence/get?key=204206678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148071,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Akameshijuhachi-taki,Nabari-shi,,Mie,Eastern Asia,Japan,34.33,136.05,,44956,30,,,,,,,http://data.gbif.org/occurrences/204206597,http://data.gbif.org/ws/rest/occurrence/get?key=204206597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211780,Specimen,,25:58.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/177356336,http://data.gbif.org/ws/rest/occurrence/get?key=177356336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004457,Specimen,,26:01.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Mt. Rokko-san, Ogawa-dani",Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204206717,http://data.gbif.org/ws/rest/occurrence/get?key=204206717
