Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031730,Specimen,,27:55.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Tsuna-gun, Higashiura-cho, Tsukinoyama Kannon to Myokensan",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238050902,http://data.gbif.org/ws/rest/occurrence/get?key=238050902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166863,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Hikami-gun, Aogaki-cho, Imade",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050948,http://data.gbif.org/ws/rest/occurrence/get?key=238050948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013412,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Hikami-gun, Mt.Sasaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050931,http://data.gbif.org/ws/rest/occurrence/get?key=238050931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117861,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Kobe-shi, Kita-ku, Oyama-kyo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238050913,http://data.gbif.org/ws/rest/occurrence/get?key=238050913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167558,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Taka-gun, Kami-cho, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050946,http://data.gbif.org/ws/rest/occurrence/get?key=238050946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175578,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Ashiya-shi, Okuike-cho, Higashi-otafuku-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238050918,http://data.gbif.org/ws/rest/occurrence/get?key=238050918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191231,Specimen,,27:52.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,730,,http://data.gbif.org/occurrences/177372722,http://data.gbif.org/ws/rest/occurrence/get?key=177372722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007089,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Kinzan-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050929,http://data.gbif.org/ws/rest/occurrence/get?key=238050929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118380,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/238050916,http://data.gbif.org/ws/rest/occurrence/get?key=238050916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013531,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Hikami-gun, Tozaka-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050930,http://data.gbif.org/ws/rest/occurrence/get?key=238050930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198568,Specimen,,27:52.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372724,http://data.gbif.org/ws/rest/occurrence/get?key=177372724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164816,Specimen,,27:55.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Sumoto-shi, Kashihara-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,570,,http://data.gbif.org/occurrences/238050896,http://data.gbif.org/ws/rest/occurrence/get?key=238050896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166050,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Taka-gun, Yachiyo-cho, Mt.Kasagata",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050947,http://data.gbif.org/ws/rest/occurrence/get?key=238050947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205691,Specimen,,27:52.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177372725,http://data.gbif.org/ws/rest/occurrence/get?key=177372725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1035482,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Taki-gun, Tannan-cho, Ryuzo-ji, Oshitakitani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050923,http://data.gbif.org/ws/rest/occurrence/get?key=238050923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077778,Specimen,,27:55.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Sanda-shi, Sakai, Takamefu-shrine.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,230,,http://data.gbif.org/occurrences/238050887,http://data.gbif.org/ws/rest/occurrence/get?key=238050887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005221,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Yabu-gun, Oya-cho, Ikada.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050932,http://data.gbif.org/ws/rest/occurrence/get?key=238050932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031239,Specimen,,27:55.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Mt.Myojinsan",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/238050885,http://data.gbif.org/ws/rest/occurrence/get?key=238050885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164533,Specimen,,27:55.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Taki-gun, Nishiki-cho, Kurikara.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,570,,http://data.gbif.org/occurrences/238050903,http://data.gbif.org/ws/rest/occurrence/get?key=238050903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117556,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Kobe-shi, Kita-ku, Shimokarato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/238050909,http://data.gbif.org/ws/rest/occurrence/get?key=238050909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191936,Specimen,,27:52.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177372723,http://data.gbif.org/ws/rest/occurrence/get?key=177372723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071596,Specimen,,27:56.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,"Kobe-shi, Kita-ku, Oyama-kyo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238050914,http://data.gbif.org/ws/rest/occurrence/get?key=238050914
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12353,Specimen,,04:15.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969779,http://data.gbif.org/ws/rest/occurrence/get?key=143969779
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175518,Specimen,,04:18.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970509,http://data.gbif.org/ws/rest/occurrence/get?key=143970509
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12352,Specimen,,04:15.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969778,http://data.gbif.org/ws/rest/occurrence/get?key=143969778
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28131,Specimen,,25:17.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Physaliastrum,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360271432,http://data.gbif.org/ws/rest/occurrence/get?key=360271432
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28130,Specimen,,25:17.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Physaliastrum,Japan,Japan,Mt. Daisen,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271431,http://data.gbif.org/ws/rest/occurrence/get?key=360271431
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28129,Specimen,,25:17.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Physaliastrum,Japan,Japan,"Hikawa, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271430,http://data.gbif.org/ws/rest/occurrence/get?key=360271430
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83008,Specimen,,21:51.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385831,http://data.gbif.org/ws/rest/occurrence/get?key=204385831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4135,Specimen,,21:51.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385830,http://data.gbif.org/ws/rest/occurrence/get?key=204385830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84170,Specimen,,21:51.0,,,Physaliastrum japonicum (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Physaliastrum japonicum (Franch. & Sav.) Honda,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385832,http://data.gbif.org/ws/rest/occurrence/get?key=204385832
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35207,Specimen,,58:36.0,,,Physaliastrum japonicum (Franch. et Savat.)  Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041691,http://data.gbif.org/ws/rest/occurrence/get?key=624041691
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16008,Specimen,,53:24.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106506,http://data.gbif.org/ws/rest/occurrence/get?key=393106506
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16006,Specimen,,53:24.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106503,http://data.gbif.org/ws/rest/occurrence/get?key=393106503
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4899,Specimen,,53:22.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567169,http://data.gbif.org/ws/rest/occurrence/get?key=353567169
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16009,Specimen,,53:24.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106507,http://data.gbif.org/ws/rest/occurrence/get?key=393106507
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4900,Specimen,,53:22.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567170,http://data.gbif.org/ws/rest/occurrence/get?key=353567170
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16007,Specimen,,53:24.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106504,http://data.gbif.org/ws/rest/occurrence/get?key=393106504
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16010,Specimen,,53:24.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106508,http://data.gbif.org/ws/rest/occurrence/get?key=393106508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44976,Specimen,,53:04.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Physaliastrum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381829430,http://data.gbif.org/ws/rest/occurrence/get?key=381829430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21291,Specimen,,53:03.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,,,,SOLANACEAE,Physaliastrum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829241,http://data.gbif.org/ws/rest/occurrence/get?key=381829241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31809,Specimen,,53:03.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Physaliastrum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381829309,http://data.gbif.org/ws/rest/occurrence/get?key=381829309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34142,Specimen,,53:04.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Physaliastrum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381829334,http://data.gbif.org/ws/rest/occurrence/get?key=381829334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33543,Specimen,,53:03.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Physaliastrum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381829323,http://data.gbif.org/ws/rest/occurrence/get?key=381829323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19962,Specimen,,53:03.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Physaliastrum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381829235,http://data.gbif.org/ws/rest/occurrence/get?key=381829235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102333,Specimen,,53:05.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Physaliastrum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829528,http://data.gbif.org/ws/rest/occurrence/get?key=381829528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18416,Specimen,,53:03.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Physaliastrum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381829220,http://data.gbif.org/ws/rest/occurrence/get?key=381829220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102329,Specimen,,53:05.0,,,Physaliastrum japonicum (Franch. et Savat.) Honda,(Franch. et Savat.) Honda,Physaliastrum japonicum (Franch. & Savat.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Physaliastrum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829524,http://data.gbif.org/ws/rest/occurrence/get?key=381829524
