Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,934,Specimen,,40:33.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Glechoma,Japan,Japan,Takaokayama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734182,http://data.gbif.org/ws/rest/occurrence/get?key=237734182
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39429,Specimen,,40:35.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Glechoma,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734904,http://data.gbif.org/ws/rest/occurrence/get?key=237734904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7406,Specimen,,40:33.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Glechoma,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734298,http://data.gbif.org/ws/rest/occurrence/get?key=237734298
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,926,Specimen,,40:33.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Glechoma,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734174,http://data.gbif.org/ws/rest/occurrence/get?key=237734174
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39426,Specimen,,40:35.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Glechoma,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734901,http://data.gbif.org/ws/rest/occurrence/get?key=237734901
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39428,Specimen,,40:35.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Glechoma,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734903,http://data.gbif.org/ws/rest/occurrence/get?key=237734903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7411,Specimen,,40:33.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Glechoma,Japan,Japan,Okurasaawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734302,http://data.gbif.org/ws/rest/occurrence/get?key=237734302
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3716,Specimen,,40:33.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Glechoma,Japan,Japan,Okugasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734229,http://data.gbif.org/ws/rest/occurrence/get?key=237734229
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,929,Specimen,,40:33.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Glechoma,Japan,Japan,Shimohama Tsukushimori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734177,http://data.gbif.org/ws/rest/occurrence/get?key=237734177
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35524,Specimen,,40:34.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Glechoma,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734779,http://data.gbif.org/ws/rest/occurrence/get?key=237734779
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15668,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Hanno,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099624,http://data.gbif.org/ws/rest/occurrence/get?key=393099624
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15665,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099621,http://data.gbif.org/ws/rest/occurrence/get?key=393099621
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3430,Specimen,,52:51.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566032,http://data.gbif.org/ws/rest/occurrence/get?key=353566032
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15657,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099613,http://data.gbif.org/ws/rest/occurrence/get?key=393099613
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15673,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099629,http://data.gbif.org/ws/rest/occurrence/get?key=393099629
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15663,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099619,http://data.gbif.org/ws/rest/occurrence/get?key=393099619
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15661,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099617,http://data.gbif.org/ws/rest/occurrence/get?key=393099617
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3424,Specimen,,52:51.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566026,http://data.gbif.org/ws/rest/occurrence/get?key=353566026
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15659,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Kanetsukido-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099615,http://data.gbif.org/ws/rest/occurrence/get?key=393099615
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15652,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099608,http://data.gbif.org/ws/rest/occurrence/get?key=393099608
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15664,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099620,http://data.gbif.org/ws/rest/occurrence/get?key=393099620
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3427,Specimen,,52:51.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566029,http://data.gbif.org/ws/rest/occurrence/get?key=353566029
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15658,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099614,http://data.gbif.org/ws/rest/occurrence/get?key=393099614
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23913,Specimen,,52:53.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100076,http://data.gbif.org/ws/rest/occurrence/get?key=393100076
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15654,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099610,http://data.gbif.org/ws/rest/occurrence/get?key=393099610
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15655,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099611,http://data.gbif.org/ws/rest/occurrence/get?key=393099611
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3428,Specimen,,52:51.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566030,http://data.gbif.org/ws/rest/occurrence/get?key=353566030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15674,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Adera in Nagasawa,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099630,http://data.gbif.org/ws/rest/occurrence/get?key=393099630
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3425,Specimen,,52:51.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566027,http://data.gbif.org/ws/rest/occurrence/get?key=353566027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15667,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Habara,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099623,http://data.gbif.org/ws/rest/occurrence/get?key=393099623
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15653,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099609,http://data.gbif.org/ws/rest/occurrence/get?key=393099609
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15672,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099628,http://data.gbif.org/ws/rest/occurrence/get?key=393099628
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15662,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Shiroishi,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099618,http://data.gbif.org/ws/rest/occurrence/get?key=393099618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15651,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099607,http://data.gbif.org/ws/rest/occurrence/get?key=393099607
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3426,Specimen,,52:51.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Nishitama-gun,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566028,http://data.gbif.org/ws/rest/occurrence/get?key=353566028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15666,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099622,http://data.gbif.org/ws/rest/occurrence/get?key=393099622
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15669,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Iriyama-rindo foresty road,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099625,http://data.gbif.org/ws/rest/occurrence/get?key=393099625
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15670,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Kuriwada,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099626,http://data.gbif.org/ws/rest/occurrence/get?key=393099626
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3429,Specimen,,52:51.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566031,http://data.gbif.org/ws/rest/occurrence/get?key=353566031
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15671,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099627,http://data.gbif.org/ws/rest/occurrence/get?key=393099627
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15660,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099616,http://data.gbif.org/ws/rest/occurrence/get?key=393099616
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15656,Specimen,,52:52.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,(A.Gray) Hara,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099612,http://data.gbif.org/ws/rest/occurrence/get?key=393099612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211389,Specimen,,26:12.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/177359468,http://data.gbif.org/ws/rest/occurrence/get?key=177359468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062542,Specimen,,26:15.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,"Sanda-shi, Namita.",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/238049032,http://data.gbif.org/ws/rest/occurrence/get?key=238049032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1075534,Specimen,,26:15.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,"Kobe-shi, Kita-ku, Doji-cho-ikuno, Kawashimogawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/238049028,http://data.gbif.org/ws/rest/occurrence/get?key=238049028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191483,Specimen,,26:12.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177359461,http://data.gbif.org/ws/rest/occurrence/get?key=177359461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200017,Specimen,,26:12.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359463,http://data.gbif.org/ws/rest/occurrence/get?key=177359463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110024,Specimen,,26:15.0,,,Glechoma hederacea L. subsp. grandis (A.Gray) Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) Hara,Plantae,,,,Labiatae,Glechoma,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Kora-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,160,,http://data.gbif.org/occurrences/238049043,http://data.gbif.org/ws/rest/occurrence/get?key=238049043
