Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2667,Specimen,,37:43.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183709,http://data.gbif.org/ws/rest/occurrence/get?key=380183709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121696,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819307,http://data.gbif.org/ws/rest/occurrence/get?key=381819307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121721,Specimen,,52:12.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819332,http://data.gbif.org/ws/rest/occurrence/get?key=381819332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121697,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819308,http://data.gbif.org/ws/rest/occurrence/get?key=381819308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121686,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819297,http://data.gbif.org/ws/rest/occurrence/get?key=381819297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36298,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381818992,http://data.gbif.org/ws/rest/occurrence/get?key=381818992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121693,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819304,http://data.gbif.org/ws/rest/occurrence/get?key=381819304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138014,Specimen,,52:13.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819519,http://data.gbif.org/ws/rest/occurrence/get?key=381819519
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1442,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818812,http://data.gbif.org/ws/rest/occurrence/get?key=381818812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138015,Specimen,,52:13.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819520,http://data.gbif.org/ws/rest/occurrence/get?key=381819520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33506,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381818972,http://data.gbif.org/ws/rest/occurrence/get?key=381818972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1441,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381818811,http://data.gbif.org/ws/rest/occurrence/get?key=381818811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32759,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381818966,http://data.gbif.org/ws/rest/occurrence/get?key=381818966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121707,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819318,http://data.gbif.org/ws/rest/occurrence/get?key=381819318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19646,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381818906,http://data.gbif.org/ws/rest/occurrence/get?key=381818906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45433,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/381819034,http://data.gbif.org/ws/rest/occurrence/get?key=381819034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121694,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819305,http://data.gbif.org/ws/rest/occurrence/get?key=381819305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138022,Specimen,,52:13.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819527,http://data.gbif.org/ws/rest/occurrence/get?key=381819527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1439,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818809,http://data.gbif.org/ws/rest/occurrence/get?key=381818809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43976,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381819023,http://data.gbif.org/ws/rest/occurrence/get?key=381819023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33636,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381818974,http://data.gbif.org/ws/rest/occurrence/get?key=381818974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37050,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381818994,http://data.gbif.org/ws/rest/occurrence/get?key=381818994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36279,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381818991,http://data.gbif.org/ws/rest/occurrence/get?key=381818991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138024,Specimen,,52:13.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819529,http://data.gbif.org/ws/rest/occurrence/get?key=381819529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138018,Specimen,,52:13.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Futaba-gun Kawauchimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819523,http://data.gbif.org/ws/rest/occurrence/get?key=381819523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121713,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819324,http://data.gbif.org/ws/rest/occurrence/get?key=381819324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21303,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818921,http://data.gbif.org/ws/rest/occurrence/get?key=381818921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47741,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381819049,http://data.gbif.org/ws/rest/occurrence/get?key=381819049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121705,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819316,http://data.gbif.org/ws/rest/occurrence/get?key=381819316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1446,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818816,http://data.gbif.org/ws/rest/occurrence/get?key=381818816
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121702,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819313,http://data.gbif.org/ws/rest/occurrence/get?key=381819313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1445,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381818815,http://data.gbif.org/ws/rest/occurrence/get?key=381818815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121718,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819329,http://data.gbif.org/ws/rest/occurrence/get?key=381819329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121690,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819301,http://data.gbif.org/ws/rest/occurrence/get?key=381819301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138023,Specimen,,52:13.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819528,http://data.gbif.org/ws/rest/occurrence/get?key=381819528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121712,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819323,http://data.gbif.org/ws/rest/occurrence/get?key=381819323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121710,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819321,http://data.gbif.org/ws/rest/occurrence/get?key=381819321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121695,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819306,http://data.gbif.org/ws/rest/occurrence/get?key=381819306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138020,Specimen,,52:13.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819525,http://data.gbif.org/ws/rest/occurrence/get?key=381819525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1440,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818810,http://data.gbif.org/ws/rest/occurrence/get?key=381818810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121719,Specimen,,52:12.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819330,http://data.gbif.org/ws/rest/occurrence/get?key=381819330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142054,Specimen,,52:14.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819740,http://data.gbif.org/ws/rest/occurrence/get?key=381819740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121700,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819311,http://data.gbif.org/ws/rest/occurrence/get?key=381819311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138021,Specimen,,52:13.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819526,http://data.gbif.org/ws/rest/occurrence/get?key=381819526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121703,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819314,http://data.gbif.org/ws/rest/occurrence/get?key=381819314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46357,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381819038,http://data.gbif.org/ws/rest/occurrence/get?key=381819038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121698,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819309,http://data.gbif.org/ws/rest/occurrence/get?key=381819309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121711,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819322,http://data.gbif.org/ws/rest/occurrence/get?key=381819322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121708,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819319,http://data.gbif.org/ws/rest/occurrence/get?key=381819319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19048,Specimen,,52:09.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381818901,http://data.gbif.org/ws/rest/occurrence/get?key=381818901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44902,Specimen,,52:10.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381819029,http://data.gbif.org/ws/rest/occurrence/get?key=381819029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121685,Specimen,,52:11.0,,,Liparis kumokiri F. Maek.,F. Maek.,Liparis kumokiri F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Liparis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819296,http://data.gbif.org/ws/rest/occurrence/get?key=381819296
