Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27518,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417217,http://data.gbif.org/ws/rest/occurrence/get?key=415417217
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27588,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417250,http://data.gbif.org/ws/rest/occurrence/get?key=415417250
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27560,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417238,http://data.gbif.org/ws/rest/occurrence/get?key=415417238
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27537,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417233,http://data.gbif.org/ws/rest/occurrence/get?key=415417233
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27531,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417227,http://data.gbif.org/ws/rest/occurrence/get?key=415417227
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27529,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417225,http://data.gbif.org/ws/rest/occurrence/get?key=415417225
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27569,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Teshikaga-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417242,http://data.gbif.org/ws/rest/occurrence/get?key=415417242
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27511,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Biratori-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417210,http://data.gbif.org/ws/rest/occurrence/get?key=415417210
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27516,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417215,http://data.gbif.org/ws/rest/occurrence/get?key=415417215
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27579,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Nikko-shi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417246,http://data.gbif.org/ws/rest/occurrence/get?key=415417246
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27530,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417226,http://data.gbif.org/ws/rest/occurrence/get?key=415417226
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27536,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417232,http://data.gbif.org/ws/rest/occurrence/get?key=415417232
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27535,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417231,http://data.gbif.org/ws/rest/occurrence/get?key=415417231
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27533,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Kitahiroshima-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417229,http://data.gbif.org/ws/rest/occurrence/get?key=415417229
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27517,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417216,http://data.gbif.org/ws/rest/occurrence/get?key=415417216
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27573,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417243,http://data.gbif.org/ws/rest/occurrence/get?key=415417243
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27565,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Obihiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417239,http://data.gbif.org/ws/rest/occurrence/get?key=415417239
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27528,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417224,http://data.gbif.org/ws/rest/occurrence/get?key=415417224
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27545,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417237,http://data.gbif.org/ws/rest/occurrence/get?key=415417237
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27542,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417236,http://data.gbif.org/ws/rest/occurrence/get?key=415417236
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4779,Specimen,,02:54.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416931,http://data.gbif.org/ws/rest/occurrence/get?key=415416931
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27580,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417247,http://data.gbif.org/ws/rest/occurrence/get?key=415417247
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27525,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417221,http://data.gbif.org/ws/rest/occurrence/get?key=415417221
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27515,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417214,http://data.gbif.org/ws/rest/occurrence/get?key=415417214
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27526,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417222,http://data.gbif.org/ws/rest/occurrence/get?key=415417222
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27512,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417211,http://data.gbif.org/ws/rest/occurrence/get?key=415417211
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27585,Specimen,,02:56.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417248,http://data.gbif.org/ws/rest/occurrence/get?key=415417248
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4775,Specimen,,02:54.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Kiyosato-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416929,http://data.gbif.org/ws/rest/occurrence/get?key=415416929
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000463706,Specimen,,21:26.0,"Andres, H.",00:00.0,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,,,,ERICACEAE,Pyrola,Japan,Japan,Nippon; Iter secundum.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231821701,http://data.gbif.org/ws/rest/occurrence/get?key=231821701
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maries, C.",s.n.,,,,K,Herbarium,K000463707,Specimen,,21:26.0,"Andres, H.",00:00.0,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,,,,ERICACEAE,Pyrola,Japan,Japan,Central mountains of Japan.,,,,Eastern Asia,United Kingdom,,,,,,,,,610,2134,,http://data.gbif.org/occurrences/231821702,http://data.gbif.org/ws/rest/occurrence/get?key=231821702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026031,Specimen,,30:00.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857935,http://data.gbif.org/ws/rest/occurrence/get?key=388857935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026009,Specimen,,29:59.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857930,http://data.gbif.org/ws/rest/occurrence/get?key=388857930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056285,Specimen,,30:00.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Sorachi-gun, Kamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858009,http://data.gbif.org/ws/rest/occurrence/get?key=388858009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123965,Specimen,,30:01.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Kato-gun,, Shikaoi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858291,http://data.gbif.org/ws/rest/occurrence/get?key=388858291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025067,Specimen,,29:59.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857921,http://data.gbif.org/ws/rest/occurrence/get?key=388857921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139190,Specimen,,30:01.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/388858358,http://data.gbif.org/ws/rest/occurrence/get?key=388858358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068702,Specimen,,30:00.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858038,http://data.gbif.org/ws/rest/occurrence/get?key=388858038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026029,Specimen,,30:00.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857934,http://data.gbif.org/ws/rest/occurrence/get?key=388857934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024948,Specimen,,29:59.0,,,Pyrola alpina Andres,,Pyrola alpina Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857914,http://data.gbif.org/ws/rest/occurrence/get?key=388857914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,77,Specimen,,41:55.0,,,Pyrola alpina Andres,Andres,Pyrola alpina Andres,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Pyrola,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032668,http://data.gbif.org/ws/rest/occurrence/get?key=624032668
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2529,Specimen,,13:16.0,,,Pyrola alpina H. Andr.,H. Andr,Pyrola alpina H. Andr.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510750,http://data.gbif.org/ws/rest/occurrence/get?key=287510750
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002092-A,Specimen,,04:32.0,,,Pyrola alpina H. Andr.,H. Andr.,Pyrola alpina H. Andr.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283124,http://data.gbif.org/ws/rest/occurrence/get?key=354283124
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002092-B,Specimen,,04:33.0,,,Pyrola alpina H. Andr.,H. Andr,Pyrola alpina H. Andr.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283231,http://data.gbif.org/ws/rest/occurrence/get?key=354283231
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,782,Specimen,,13:13.0,,,Pyrola alpina H. Andr.,H. Andr.,Pyrola alpina H. Andr.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510532,http://data.gbif.org/ws/rest/occurrence/get?key=287510532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13420,Specimen,,23:26.0,,,Pyrola alpina H. Andr.,H. Andr.,Pyrola alpina H. Andr.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Ozegahara,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162461,http://data.gbif.org/ws/rest/occurrence/get?key=295162461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35489,Specimen,,23:27.0,,,Pyrola alpina H. Andr.,H. Andr.,Pyrola alpina H. Andr.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Minamikoma-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162650,http://data.gbif.org/ws/rest/occurrence/get?key=295162650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37558,Specimen,,23:27.0,,,Pyrola alpina H. Andr.,H. Andr.,Pyrola alpina H. Andr.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Konsei-toge to Suganuma Lake,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162663,http://data.gbif.org/ws/rest/occurrence/get?key=295162663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13396,Specimen,,23:26.0,,,Pyrola alpina H. Andr.,H. Andr.,Pyrola alpina H. Andr.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Sugadaira Highland Mt. Azumaya-san,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162460,http://data.gbif.org/ws/rest/occurrence/get?key=295162460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27949,Specimen,,23:27.0,,,Pyrola alpina H. Andr.,H. Andr.,Pyrola alpina H. Andr.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162578,http://data.gbif.org/ws/rest/occurrence/get?key=295162578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69111,Specimen,,23:28.0,,,Pyrola alpina H. Andr.,,Pyrola alpina H. Andr.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162901,http://data.gbif.org/ws/rest/occurrence/get?key=295162901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132523,Specimen,,53:34.0,,,Pyrola alpina H. Andres,H. Andres,Pyrola alpina H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835455,http://data.gbif.org/ws/rest/occurrence/get?key=381835455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100158,Specimen,,53:32.0,,,Pyrola alpina H. Andres,H. Andres,Pyrola alpina H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834968,http://data.gbif.org/ws/rest/occurrence/get?key=381834968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132521,Specimen,,53:34.0,,,Pyrola alpina H. Andres,H. Andres,Pyrola alpina H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835453,http://data.gbif.org/ws/rest/occurrence/get?key=381835453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132522,Specimen,,53:34.0,,,Pyrola alpina H. Andres,H. Andres,Pyrola alpina H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835454,http://data.gbif.org/ws/rest/occurrence/get?key=381835454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132519,Specimen,,53:34.0,,,Pyrola alpina H. Andres,H. Andres,Pyrola alpina H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835451,http://data.gbif.org/ws/rest/occurrence/get?key=381835451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132520,Specimen,,53:34.0,,,Pyrola alpina H. Andres,H. Andres,Pyrola alpina H. Andres,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Pyrola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835452,http://data.gbif.org/ws/rest/occurrence/get?key=381835452
