Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125337,Specimen,,16:17.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779289,http://data.gbif.org/ws/rest/occurrence/get?key=395779289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83196,Specimen,,16:16.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281665,http://data.gbif.org/ws/rest/occurrence/get?key=204281665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120589,Specimen,,16:17.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779272,http://data.gbif.org/ws/rest/occurrence/get?key=395779272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126231,Specimen,,16:16.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281720,http://data.gbif.org/ws/rest/occurrence/get?key=204281720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117603,Specimen,,16:16.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281637,http://data.gbif.org/ws/rest/occurrence/get?key=204281637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27910,Specimen,,16:15.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281532,http://data.gbif.org/ws/rest/occurrence/get?key=204281532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65495,Specimen,,16:16.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779117,http://data.gbif.org/ws/rest/occurrence/get?key=395779117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88135,Specimen,,16:17.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779193,http://data.gbif.org/ws/rest/occurrence/get?key=395779193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62760,Specimen,,16:16.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779091,http://data.gbif.org/ws/rest/occurrence/get?key=395779091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67868,Specimen,,16:16.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779129,http://data.gbif.org/ws/rest/occurrence/get?key=395779129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95772,Specimen,,16:15.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281409,http://data.gbif.org/ws/rest/occurrence/get?key=204281409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118319,Specimen,,16:17.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779253,http://data.gbif.org/ws/rest/occurrence/get?key=395779253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59377,Specimen,,16:14.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842566,http://data.gbif.org/ws/rest/occurrence/get?key=148842566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115747,Specimen,,16:17.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779243,http://data.gbif.org/ws/rest/occurrence/get?key=395779243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39237,Specimen,,16:14.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842494,http://data.gbif.org/ws/rest/occurrence/get?key=148842494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130844,Specimen,,16:17.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779298,http://data.gbif.org/ws/rest/occurrence/get?key=395779298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19139,Specimen,,16:16.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779006,http://data.gbif.org/ws/rest/occurrence/get?key=395779006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21717,Specimen,,16:15.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281333,http://data.gbif.org/ws/rest/occurrence/get?key=204281333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149932,Specimen,,16:16.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281757,http://data.gbif.org/ws/rest/occurrence/get?key=204281757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39265,Specimen,,16:14.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842496,http://data.gbif.org/ws/rest/occurrence/get?key=148842496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137930,Specimen,,16:17.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779320,http://data.gbif.org/ws/rest/occurrence/get?key=395779320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167198,Specimen,,16:17.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779437,http://data.gbif.org/ws/rest/occurrence/get?key=395779437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143443,Specimen,,16:15.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281357,http://data.gbif.org/ws/rest/occurrence/get?key=204281357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80200,Specimen,,16:16.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281626,http://data.gbif.org/ws/rest/occurrence/get?key=204281626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33427,Specimen,,16:16.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281690,http://data.gbif.org/ws/rest/occurrence/get?key=204281690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63871,Specimen,,16:16.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779103,http://data.gbif.org/ws/rest/occurrence/get?key=395779103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt70772,Specimen,,16:15.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281399,http://data.gbif.org/ws/rest/occurrence/get?key=204281399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57281,Specimen,,16:14.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842555,http://data.gbif.org/ws/rest/occurrence/get?key=148842555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77305,Specimen,,21:00.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147488,http://data.gbif.org/ws/rest/occurrence/get?key=295147488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40660,Specimen,,20:58.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Fukuchi to Tonomine-kogen Highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147213,http://data.gbif.org/ws/rest/occurrence/get?key=295147213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103128,Specimen,,20:56.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383026,http://data.gbif.org/ws/rest/occurrence/get?key=204383026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32752,Specimen,,20:58.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Naka-Kubiki-gun Kakizaki-cho,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147128,http://data.gbif.org/ws/rest/occurrence/get?key=295147128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36088,Specimen,,20:58.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Ichihara to Jigokudani-toge (mountain pass),Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147171,http://data.gbif.org/ws/rest/occurrence/get?key=295147171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57530,Specimen,,20:59.0,,,Magnolia obovata thunb.,,Magnolia obovata thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Sobura,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147334,http://data.gbif.org/ws/rest/occurrence/get?key=295147334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164466,Specimen,,20:56.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383021,http://data.gbif.org/ws/rest/occurrence/get?key=204383021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16478,Specimen,,20:58.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147016,http://data.gbif.org/ws/rest/occurrence/get?key=295147016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96363,Specimen,,20:56.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383022,http://data.gbif.org/ws/rest/occurrence/get?key=204383022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96364,Specimen,,20:56.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383023,http://data.gbif.org/ws/rest/occurrence/get?key=204383023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96366,Specimen,,20:56.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383025,http://data.gbif.org/ws/rest/occurrence/get?key=204383025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67274,Specimen,,20:59.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Seriu-tani valley,Kuroda-mura,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147405,http://data.gbif.org/ws/rest/occurrence/get?key=295147405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164465,Specimen,,20:56.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383020,http://data.gbif.org/ws/rest/occurrence/get?key=204383020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22959,Specimen,,20:58.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147056,http://data.gbif.org/ws/rest/occurrence/get?key=295147056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78500,Specimen,,21:00.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147494,http://data.gbif.org/ws/rest/occurrence/get?key=295147494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57529,Specimen,,20:59.0,,,Magnolia obovata thunb.,,Magnolia obovata thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Sobura,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147333,http://data.gbif.org/ws/rest/occurrence/get?key=295147333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70522,Specimen,,21:00.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147429,http://data.gbif.org/ws/rest/occurrence/get?key=295147429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96365,Specimen,,20:56.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383024,http://data.gbif.org/ws/rest/occurrence/get?key=204383024
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052422,Specimen,,16:23.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837547,http://data.gbif.org/ws/rest/occurrence/get?key=93837547
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9698,JACM-PL9698,Specimen,,29:20.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037122,http://data.gbif.org/ws/rest/occurrence/get?key=238037122
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29166,JACM-PL29166,Specimen,,29:22.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756132,http://data.gbif.org/ws/rest/occurrence/get?key=393756132
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5024,JACM-PL5024,Specimen,,29:19.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036938,http://data.gbif.org/ws/rest/occurrence/get?key=238036938
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25379,JACM-PL25379,Specimen,,29:22.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756064,http://data.gbif.org/ws/rest/occurrence/get?key=393756064
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26176,JACM-PL26176,Specimen,,29:21.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037518,http://data.gbif.org/ws/rest/occurrence/get?key=238037518
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13668,JACM-PL13668,Specimen,,29:21.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037296,http://data.gbif.org/ws/rest/occurrence/get?key=238037296
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36590,Specimen,,43:26.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Spermatophyta,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387677632,http://data.gbif.org/ws/rest/occurrence/get?key=387677632
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23936,JACM-PL23936,Specimen,,29:22.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756047,http://data.gbif.org/ws/rest/occurrence/get?key=393756047
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1365,Specimen,,43:22.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222945,http://data.gbif.org/ws/rest/occurrence/get?key=351222945
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19353,JACM-PL19353,Specimen,,29:22.0,,,Magnolia obovata Thunb.,,Magnolia obovata Thunb.,Plantae,Angiospermae,,,Magnoliaceae,Magnolia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755934,http://data.gbif.org/ws/rest/occurrence/get?key=393755934
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36308,Specimen,,43:26.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Spermatophyta,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387677621,http://data.gbif.org/ws/rest/occurrence/get?key=387677621
