Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR117,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Umegane,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,155,,,http://data.gbif.org/occurrences/43566302,http://data.gbif.org/ws/rest/occurrence/get?key=43566302
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR48,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Ryuou,Iizuka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43566197,http://data.gbif.org/ws/rest/occurrence/get?key=43566197
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR127,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Toubaru,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/43566318,http://data.gbif.org/ws/rest/occurrence/get?key=43566318
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR100,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Hinata Pass,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566277,http://data.gbif.org/ws/rest/occurrence/get?key=43566277
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR111,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Nakaishigama, Sawara Ward,Yama Shrine",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/43566293,http://data.gbif.org/ws/rest/occurrence/get?key=43566293
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR64,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Matsuzaki,Ogoori City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/43566222,http://data.gbif.org/ws/rest/occurrence/get?key=43566222
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR75,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Koura,Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/43566238,http://data.gbif.org/ws/rest/occurrence/get?key=43566238
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR121,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Wakana,Chikugo City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/43566309,http://data.gbif.org/ws/rest/occurrence/get?key=43566309
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR99,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Nishi Ward,Mt. Iimori",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566275,http://data.gbif.org/ws/rest/occurrence/get?key=43566275
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR110,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Shiiba, Sawara Ward",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43566291,http://data.gbif.org/ws/rest/occurrence/get?key=43566291
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR120,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Tomishige,Chikugo City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566307,http://data.gbif.org/ws/rest/occurrence/get?key=43566307
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR85,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Ima - Funaki-goe,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/43566254,http://data.gbif.org/ws/rest/occurrence/get?key=43566254
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR70,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Yasaka,"Asakura Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43566231,http://data.gbif.org/ws/rest/occurrence/get?key=43566231
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR14,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Shimoochiai,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43566143,http://data.gbif.org/ws/rest/occurrence/get?key=43566143
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR45,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kannon-dani Valley,"Sue Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/43566191,http://data.gbif.org/ws/rest/occurrence/get?key=43566191
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR55,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Nishifukudou,Oushin-ji Temple",Ogoori City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566207,http://data.gbif.org/ws/rest/occurrence/get?key=43566207
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR24,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kome,"Haki Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566159,http://data.gbif.org/ws/rest/occurrence/get?key=43566159
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR65,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Matsuzaki,Ogoori City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/43566223,http://data.gbif.org/ws/rest/occurrence/get?key=43566223
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR94,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/43566268,http://data.gbif.org/ws/rest/occurrence/get?key=43566268
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR96,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Tachibana,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43566271,http://data.gbif.org/ws/rest/occurrence/get?key=43566271
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR56,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kiyama,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43566209,http://data.gbif.org/ws/rest/occurrence/get?key=43566209
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR04,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Taihei,"Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43566128,http://data.gbif.org/ws/rest/occurrence/get?key=43566128
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR23,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Ooyama Shrine,"Haki Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566157,http://data.gbif.org/ws/rest/occurrence/get?key=43566157
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR33,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Inunaki,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43566173,http://data.gbif.org/ws/rest/occurrence/get?key=43566173
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR106,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Minami Ward,Mt. Kounosu",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/43566285,http://data.gbif.org/ws/rest/occurrence/get?key=43566285
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR79,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Yanagisaka, Yamamoto-machi",Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566244,http://data.gbif.org/ws/rest/occurrence/get?key=43566244
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR89,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43566260,http://data.gbif.org/ws/rest/occurrence/get?key=43566260
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR46,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Ooishi,Takagi Shrine",Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/43566193,http://data.gbif.org/ws/rest/occurrence/get?key=43566193
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR57,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kiyama,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43566211,http://data.gbif.org/ws/rest/occurrence/get?key=43566211
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR68,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Minagi,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566227,http://data.gbif.org/ws/rest/occurrence/get?key=43566227
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR06,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kokurakita Ward,Koujyusan, Mt. Adachi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566132,http://data.gbif.org/ws/rest/occurrence/get?key=43566132
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR38,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Sengoku-kyo Valley,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566180,http://data.gbif.org/ws/rest/occurrence/get?key=43566180
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR03,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Harai,Myoken-gu Shrine","Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/43566126,http://data.gbif.org/ws/rest/occurrence/get?key=43566126
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR13,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Taiho,Yamada City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43566142,http://data.gbif.org/ws/rest/occurrence/get?key=43566142
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR05,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kokurakita Ward,Koujyusan, Mt. Adachi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566130,http://data.gbif.org/ws/rest/occurrence/get?key=43566130
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR34,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Hata,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43566174,http://data.gbif.org/ws/rest/occurrence/get?key=43566174
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR26,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Ike-no-yama,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566162,http://data.gbif.org/ws/rest/occurrence/get?key=43566162
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR44,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Dazaifu Tenmangu Shrine,Dazaifu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/43566190,http://data.gbif.org/ws/rest/occurrence/get?key=43566190
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR54,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kaminoharu - Iwahone,"Kaho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43566206,http://data.gbif.org/ws/rest/occurrence/get?key=43566206
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR40,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kasagi,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/43566184,http://data.gbif.org/ws/rest/occurrence/get?key=43566184
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR50,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Arata,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/43566200,http://data.gbif.org/ws/rest/occurrence/get?key=43566200
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR69,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Yasaka,"Asakura Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43566229,http://data.gbif.org/ws/rest/occurrence/get?key=43566229
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR60,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Tenpai,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566216,http://data.gbif.org/ws/rest/occurrence/get?key=43566216
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR71,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Minagi Shrine,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566232,http://data.gbif.org/ws/rest/occurrence/get?key=43566232
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR16,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Asahi-dake,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/43566147,http://data.gbif.org/ws/rest/occurrence/get?key=43566147
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR27,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Muroyama Shrine,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/43566163,http://data.gbif.org/ws/rest/occurrence/get?key=43566163
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR78,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Higashiizumi, Yamamoto-machi",Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43566243,http://data.gbif.org/ws/rest/occurrence/get?key=43566243
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR88,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Miike,Oomuta City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/43566259,http://data.gbif.org/ws/rest/occurrence/get?key=43566259
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR123,Specimen,,11:15.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Miike Park, Mt. Daima",Oomuta City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566312,http://data.gbif.org/ws/rest/occurrence/get?key=43566312
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z26AR39,Specimen,,11:14.0,,,Arachniodes amabilis (BI.)Tindale var . fimbriata K.lwats.,K.lwats.,Arachniodes amabilis,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kasagi,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/43566182,http://data.gbif.org/ws/rest/occurrence/get?key=43566182
