Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,357,Specimen,,52:12.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi-nakano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094707,http://data.gbif.org/ws/rest/occurrence/get?key=238094707
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17980,Specimen,,52:16.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293513,http://data.gbif.org/ws/rest/occurrence/get?key=391293513
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,359,Specimen,,52:12.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094709,http://data.gbif.org/ws/rest/occurrence/get?key=238094709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63384,Specimen,,52:14.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,LEMNACEAE,Lemna,Japan,Japan,"Izumizaki-mura, Izumizaki.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391293240,http://data.gbif.org/ws/rest/occurrence/get?key=391293240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033583,Specimen,,22:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140483,http://data.gbif.org/ws/rest/occurrence/get?key=150140483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033617,Specimen,,22:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140475,http://data.gbif.org/ws/rest/occurrence/get?key=150140475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033640,Specimen,,22:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140487,http://data.gbif.org/ws/rest/occurrence/get?key=150140487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033643,Specimen,,22:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140493,http://data.gbif.org/ws/rest/occurrence/get?key=150140493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033582,Specimen,,22:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140482,http://data.gbif.org/ws/rest/occurrence/get?key=150140482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033626,Specimen,,22:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140471,http://data.gbif.org/ws/rest/occurrence/get?key=150140471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033635,Specimen,,22:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Lemnaceae,Lemna,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140490,http://data.gbif.org/ws/rest/occurrence/get?key=150140490
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,1904,Specimen,,20:14.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,,,Lemna,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Ikeno-sawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793121,http://data.gbif.org/ws/rest/occurrence/get?key=690793121
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,235123,Specimen,,18:16.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745764,http://data.gbif.org/ws/rest/occurrence/get?key=690745764
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305240,Specimen,,18:40.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753923,http://data.gbif.org/ws/rest/occurrence/get?key=690753923
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15305,Specimen,,20:18.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,,,Lemna,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795300,http://data.gbif.org/ws/rest/occurrence/get?key=690795300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21328,Specimen,,15:44.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278375,http://data.gbif.org/ws/rest/occurrence/get?key=204278375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39167,Specimen,,15:43.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839584,http://data.gbif.org/ws/rest/occurrence/get?key=148839584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92239,Specimen,,15:44.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278281,http://data.gbif.org/ws/rest/occurrence/get?key=204278281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143736,Specimen,,15:46.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773495,http://data.gbif.org/ws/rest/occurrence/get?key=395773495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34319,Specimen,,15:45.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278592,http://data.gbif.org/ws/rest/occurrence/get?key=204278592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86322,Specimen,,15:44.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278519,http://data.gbif.org/ws/rest/occurrence/get?key=204278519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91783,Specimen,,15:44.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278404,http://data.gbif.org/ws/rest/occurrence/get?key=204278404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90390,Specimen,,15:46.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773360,http://data.gbif.org/ws/rest/occurrence/get?key=395773360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55447,Specimen,,15:46.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773286,http://data.gbif.org/ws/rest/occurrence/get?key=395773286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170445,Specimen,,15:47.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773567,http://data.gbif.org/ws/rest/occurrence/get?key=395773567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43182,Specimen,,15:43.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147561,http://data.gbif.org/ws/rest/occurrence/get?key=43147561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42024,Specimen,,15:43.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839388,http://data.gbif.org/ws/rest/occurrence/get?key=148839388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119202,Specimen,,15:45.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278659,http://data.gbif.org/ws/rest/occurrence/get?key=204278659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150291,Specimen,,15:45.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278586,http://data.gbif.org/ws/rest/occurrence/get?key=204278586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43354,Specimen,,15:43.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Fujisaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839634,http://data.gbif.org/ws/rest/occurrence/get?key=148839634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43366,Specimen,,15:43.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839638,http://data.gbif.org/ws/rest/occurrence/get?key=148839638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43181,Specimen,,15:43.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147556,http://data.gbif.org/ws/rest/occurrence/get?key=43147556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43362,Specimen,,15:43.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Izumicho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839635,http://data.gbif.org/ws/rest/occurrence/get?key=148839635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153523,Specimen,,15:45.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278624,http://data.gbif.org/ws/rest/occurrence/get?key=204278624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43367,Specimen,,15:43.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839639,http://data.gbif.org/ws/rest/occurrence/get?key=148839639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31820,Specimen,,15:43.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839321,http://data.gbif.org/ws/rest/occurrence/get?key=148839321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86898,Specimen,,15:44.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278521,http://data.gbif.org/ws/rest/occurrence/get?key=204278521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43365,Specimen,,15:43.0,,,Lemna aoukikusa Beppu et Murata,,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Okimoto,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839637,http://data.gbif.org/ws/rest/occurrence/get?key=148839637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159794,Specimen,,15:45.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278755,http://data.gbif.org/ws/rest/occurrence/get?key=204278755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144393,Specimen,,15:44.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,,,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278307,http://data.gbif.org/ws/rest/occurrence/get?key=204278307
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38749,Specimen,,58:32.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Heizou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041326,http://data.gbif.org/ws/rest/occurrence/get?key=624041326
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32702,Specimen,,58:30.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Lemnaceae,Lemna,Japan,Japan,Tonobeta,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060334,http://data.gbif.org/ws/rest/occurrence/get?key=380060334
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47443,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Nakamura,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214868,http://data.gbif.org/ws/rest/occurrence/get?key=296214868
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47438,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Shimohama Hatta Yamanosawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214864,http://data.gbif.org/ws/rest/occurrence/get?key=296214864
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34810,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Maeda Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214797,http://data.gbif.org/ws/rest/occurrence/get?key=296214797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47444,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Kanazawa Ishigami,Semboku-gun Sennammura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214869,http://data.gbif.org/ws/rest/occurrence/get?key=296214869
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50723,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Yamayagawa,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215041,http://data.gbif.org/ws/rest/occurrence/get?key=296215041
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31711,Specimen,,40:55.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Nanseibu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214763,http://data.gbif.org/ws/rest/occurrence/get?key=296214763
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48304,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Shimoiwago,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214876,http://data.gbif.org/ws/rest/occurrence/get?key=296214876
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47437,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Oidomari,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214863,http://data.gbif.org/ws/rest/occurrence/get?key=296214863
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47435,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Kamikawazoi,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214861,http://data.gbif.org/ws/rest/occurrence/get?key=296214861
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34811,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Kidoishi Onodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214798,http://data.gbif.org/ws/rest/occurrence/get?key=296214798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43497,Specimen,,40:56.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Takayashiki Shita,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214816,http://data.gbif.org/ws/rest/occurrence/get?key=296214816
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50722,Specimen,,40:57.0,,,Lemna aoukikusa Beppu et Murata,Beppu et Murata,Lemna aoukikusa Beppu & Murata,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Wadaimogawa,Minamiakita-gun Iitagawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215040,http://data.gbif.org/ws/rest/occurrence/get?key=296215040
