Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47180,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381808852,http://data.gbif.org/ws/rest/occurrence/get?key=381808852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32575,Specimen,,51:10.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/381808689,http://data.gbif.org/ws/rest/occurrence/get?key=381808689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32196,Specimen,,51:10.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381808685,http://data.gbif.org/ws/rest/occurrence/get?key=381808685
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33145,Specimen,,51:10.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808706,http://data.gbif.org/ws/rest/occurrence/get?key=381808706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34174,Specimen,,51:10.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381808735,http://data.gbif.org/ws/rest/occurrence/get?key=381808735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33958,Specimen,,51:10.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808728,http://data.gbif.org/ws/rest/occurrence/get?key=381808728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37145,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/381808769,http://data.gbif.org/ws/rest/occurrence/get?key=381808769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42282,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808797,http://data.gbif.org/ws/rest/occurrence/get?key=381808797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46472,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381808847,http://data.gbif.org/ws/rest/occurrence/get?key=381808847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44325,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eupatorium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381808832,http://data.gbif.org/ws/rest/occurrence/get?key=381808832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53571,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381808883,http://data.gbif.org/ws/rest/occurrence/get?key=381808883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42281,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808796,http://data.gbif.org/ws/rest/occurrence/get?key=381808796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35283,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381808748,http://data.gbif.org/ws/rest/occurrence/get?key=381808748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33998,Specimen,,51:10.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808730,http://data.gbif.org/ws/rest/occurrence/get?key=381808730
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34552,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381808741,http://data.gbif.org/ws/rest/occurrence/get?key=381808741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43455,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eupatorium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808820,http://data.gbif.org/ws/rest/occurrence/get?key=381808820
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32315,Specimen,,51:10.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381808688,http://data.gbif.org/ws/rest/occurrence/get?key=381808688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33009,Specimen,,51:10.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808699,http://data.gbif.org/ws/rest/occurrence/get?key=381808699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37144,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/381808768,http://data.gbif.org/ws/rest/occurrence/get?key=381808768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35284,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381808749,http://data.gbif.org/ws/rest/occurrence/get?key=381808749
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53679,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381808885,http://data.gbif.org/ws/rest/occurrence/get?key=381808885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44011,Specimen,,51:11.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381808824,http://data.gbif.org/ws/rest/occurrence/get?key=381808824
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096322,Specimen,,03:00.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,,,,,Compositae,Eupatorium,Japan,Japan,Jezo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470389,http://data.gbif.org/ws/rest/occurrence/get?key=250470389
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096315,Specimen,,03:00.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470382,http://data.gbif.org/ws/rest/occurrence/get?key=250470382
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099009,Specimen,,03:00.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470390,http://data.gbif.org/ws/rest/occurrence/get?key=250470390
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096317,Specimen,,03:00.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470384,http://data.gbif.org/ws/rest/occurrence/get?key=250470384
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096313,Specimen,,03:00.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470380,http://data.gbif.org/ws/rest/occurrence/get?key=250470380
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096321,Specimen,,03:00.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470388,http://data.gbif.org/ws/rest/occurrence/get?key=250470388
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096314,Specimen,,03:00.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470381,http://data.gbif.org/ws/rest/occurrence/get?key=250470381
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096316,Specimen,,03:00.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470383,http://data.gbif.org/ws/rest/occurrence/get?key=250470383
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1096320,Specimen,,03:00.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470387,http://data.gbif.org/ws/rest/occurrence/get?key=250470387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226150,Specimen,,22:40.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204378735,http://data.gbif.org/ws/rest/occurrence/get?key=204378735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191206,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204378727,http://data.gbif.org/ws/rest/occurrence/get?key=204378727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163498,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378708,http://data.gbif.org/ws/rest/occurrence/get?key=204378708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67834,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378739,http://data.gbif.org/ws/rest/occurrence/get?key=204378739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243868,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5345,135.905,,44955,59,,,,,,,http://data.gbif.org/occurrences/204378720,http://data.gbif.org/ws/rest/occurrence/get?key=204378720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161872,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378722,http://data.gbif.org/ws/rest/occurrence/get?key=204378722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165032,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6687,135.769,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378743,http://data.gbif.org/ws/rest/occurrence/get?key=204378743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37984,Specimen,,19:23.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134113,http://data.gbif.org/ws/rest/occurrence/get?key=295134113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83007,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378714,http://data.gbif.org/ws/rest/occurrence/get?key=204378714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108040,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378710,http://data.gbif.org/ws/rest/occurrence/get?key=204378710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54340,Specimen,,19:24.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Ikoma-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134307,http://data.gbif.org/ws/rest/occurrence/get?key=295134307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155784,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378730,http://data.gbif.org/ws/rest/occurrence/get?key=204378730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158619,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378726,http://data.gbif.org/ws/rest/occurrence/get?key=204378726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152220,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378712,http://data.gbif.org/ws/rest/occurrence/get?key=204378712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35225,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378718,http://data.gbif.org/ws/rest/occurrence/get?key=204378718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75063,Specimen,,19:25.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134482,http://data.gbif.org/ws/rest/occurrence/get?key=295134482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110561,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378705,http://data.gbif.org/ws/rest/occurrence/get?key=204378705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243866,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6988,135.913,,44955,69,,,,,,,http://data.gbif.org/occurrences/204378724,http://data.gbif.org/ws/rest/occurrence/get?key=204378724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100669,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204378716,http://data.gbif.org/ws/rest/occurrence/get?key=204378716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152752,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6507,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204378721,http://data.gbif.org/ws/rest/occurrence/get?key=204378721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61223,Specimen,,19:24.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134374,http://data.gbif.org/ws/rest/occurrence/get?key=295134374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,146462,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378713,http://data.gbif.org/ws/rest/occurrence/get?key=204378713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75064,Specimen,,19:25.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134483,http://data.gbif.org/ws/rest/occurrence/get?key=295134483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245763,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378717,http://data.gbif.org/ws/rest/occurrence/get?key=204378717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,40010,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378729,http://data.gbif.org/ws/rest/occurrence/get?key=204378729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76033,Specimen,,19:25.0,,,Eupatorium chinense L.,,Eupatorium chinense L.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134488,http://data.gbif.org/ws/rest/occurrence/get?key=295134488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243867,Specimen,,19:21.0,,,Eupatorium chinense L.,L.,Eupatorium chinense L.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378725,http://data.gbif.org/ws/rest/occurrence/get?key=204378725
