Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160318,Specimen,,13:30.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42779050,http://data.gbif.org/ws/rest/occurrence/get?key=42779050
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129247,Specimen,,13:26.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42774755,http://data.gbif.org/ws/rest/occurrence/get?key=42774755
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16566,Specimen,,21:23.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624037171,http://data.gbif.org/ws/rest/occurrence/get?key=624037171
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103340,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360280,http://data.gbif.org/ws/rest/occurrence/get?key=204360280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103315,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360255,http://data.gbif.org/ws/rest/occurrence/get?key=204360255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103328,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360268,http://data.gbif.org/ws/rest/occurrence/get?key=204360268
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19199,Specimen,,21:24.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037412,http://data.gbif.org/ws/rest/occurrence/get?key=624037412
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103312,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360252,http://data.gbif.org/ws/rest/occurrence/get?key=204360252
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103313,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360253,http://data.gbif.org/ws/rest/occurrence/get?key=204360253
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103338,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360278,http://data.gbif.org/ws/rest/occurrence/get?key=204360278
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27706,Specimen,,21:25.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037598,http://data.gbif.org/ws/rest/occurrence/get?key=624037598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103327,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360267,http://data.gbif.org/ws/rest/occurrence/get?key=204360267
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4349,Specimen,,21:22.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Yoro-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062407,http://data.gbif.org/ws/rest/occurrence/get?key=380062407
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20939,Specimen,,21:25.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624037428,http://data.gbif.org/ws/rest/occurrence/get?key=624037428
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103316,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360256,http://data.gbif.org/ws/rest/occurrence/get?key=204360256
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103345,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360285,http://data.gbif.org/ws/rest/occurrence/get?key=204360285
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103341,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360281,http://data.gbif.org/ws/rest/occurrence/get?key=204360281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160317,Specimen,,13:30.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42779047,http://data.gbif.org/ws/rest/occurrence/get?key=42779047
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160316,Specimen,,13:30.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42779045,http://data.gbif.org/ws/rest/occurrence/get?key=42779045
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103319,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360259,http://data.gbif.org/ws/rest/occurrence/get?key=204360259
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103347,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360287,http://data.gbif.org/ws/rest/occurrence/get?key=204360287
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103323,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360263,http://data.gbif.org/ws/rest/occurrence/get?key=204360263
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17416,Specimen,,21:24.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,"Goroutsu, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624037233,http://data.gbif.org/ws/rest/occurrence/get?key=624037233
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131295,Specimen,,13:27.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42774931,http://data.gbif.org/ws/rest/occurrence/get?key=42774931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103336,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360276,http://data.gbif.org/ws/rest/occurrence/get?key=204360276
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103348,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360288,http://data.gbif.org/ws/rest/occurrence/get?key=204360288
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24143,Specimen,,21:25.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,"Shikoma, Okuizawa",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037494,http://data.gbif.org/ws/rest/occurrence/get?key=624037494
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16674,Specimen,,21:23.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624037186,http://data.gbif.org/ws/rest/occurrence/get?key=624037186
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103325,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360265,http://data.gbif.org/ws/rest/occurrence/get?key=204360265
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103332,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360272,http://data.gbif.org/ws/rest/occurrence/get?key=204360272
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131477,Specimen,,13:27.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42774947,http://data.gbif.org/ws/rest/occurrence/get?key=42774947
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103310,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360250,http://data.gbif.org/ws/rest/occurrence/get?key=204360250
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22605,Specimen,,21:25.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,"Kawaharai, Shinden",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037470,http://data.gbif.org/ws/rest/occurrence/get?key=624037470
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123055,Specimen,,13:26.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42774277,http://data.gbif.org/ws/rest/occurrence/get?key=42774277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103344,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360284,http://data.gbif.org/ws/rest/occurrence/get?key=204360284
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103342,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360282,http://data.gbif.org/ws/rest/occurrence/get?key=204360282
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17413,Specimen,,21:24.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,"Goroutsu, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624037232,http://data.gbif.org/ws/rest/occurrence/get?key=624037232
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103331,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360271,http://data.gbif.org/ws/rest/occurrence/get?key=204360271
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103329,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360269,http://data.gbif.org/ws/rest/occurrence/get?key=204360269
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31611,Specimen,,21:26.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Muzai,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037692,http://data.gbif.org/ws/rest/occurrence/get?key=624037692
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103314,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360254,http://data.gbif.org/ws/rest/occurrence/get?key=204360254
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28004,Specimen,,21:26.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Uehata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037632,http://data.gbif.org/ws/rest/occurrence/get?key=624037632
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103318,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360258,http://data.gbif.org/ws/rest/occurrence/get?key=204360258
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16705,Specimen,,21:23.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037188,http://data.gbif.org/ws/rest/occurrence/get?key=624037188
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127886,Specimen,,13:26.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42774582,http://data.gbif.org/ws/rest/occurrence/get?key=42774582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030197,Specimen,,27:36.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,,Orthotrichum,Japan,Japan,"Sayo town, Kamiishii-hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177371633,http://data.gbif.org/ws/rest/occurrence/get?key=177371633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030194,Specimen,,27:36.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,,Orthotrichum,Japan,Japan,"Himeji city, Hayasida town, Simoise, Nagi-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177371630,http://data.gbif.org/ws/rest/occurrence/get?key=177371630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030193,Specimen,,27:36.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,,Orthotrichum,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177371629,http://data.gbif.org/ws/rest/occurrence/get?key=177371629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030196,Specimen,,27:36.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,,Orthotrichum,Japan,Japan,"Sayo town, Kamiishii-hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177371632,http://data.gbif.org/ws/rest/occurrence/get?key=177371632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030195,Specimen,,27:36.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,,Orthotrichum,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177371631,http://data.gbif.org/ws/rest/occurrence/get?key=177371631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030198,Specimen,,27:36.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,,Orthotrichum,Japan,Japan,"Yumesaki town, Taisai-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177371634,http://data.gbif.org/ws/rest/occurrence/get?key=177371634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49695,Specimen,,37:46.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,BRYOPSIDA,BRYOPSIDA,,Orthotrichaceae,Orthotrichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380193702,http://data.gbif.org/ws/rest/occurrence/get?key=380193702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49685,Specimen,,37:46.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,BRYOPSIDA,BRYOPSIDA,,Orthotrichaceae,Orthotrichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380193699,http://data.gbif.org/ws/rest/occurrence/get?key=380193699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49682,Specimen,,37:46.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,BRYOPSIDA,BRYOPSIDA,,Orthotrichaceae,Orthotrichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380193697,http://data.gbif.org/ws/rest/occurrence/get?key=380193697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49155,Specimen,,37:45.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,BRYOPSIDA,BRYOPSIDA,,Orthotrichaceae,Orthotrichum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380193554,http://data.gbif.org/ws/rest/occurrence/get?key=380193554
